Created: 06-02-2008  21:09:08
AIM version 655
"Gulf Alpha 2 meter CP"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 131.411377,  6.090124,  8.820308,  6.078691,  10.712064,  34.573503,  0.717917,  -2.878510,  51.540550
 131.441406,  6.036483,  8.929684,  6.824111,  11.238672,  37.387318,  0.715767,  -2.904566,  51.232251
 131.471436,  6.002906,  9.017204,  7.626464,  11.809865,  40.223549,  0.714404,  -2.921119,  51.037346
 131.501465,  5.958895,  9.122735,  8.370833,  12.381241,  42.538924,  0.712598,  -2.943107,  50.779598
 131.531494,  5.964720,  9.158881,  9.159445,  12.953013,  45.001842,  0.712838,  -2.940178,  50.813860
 131.561523,  5.920054,  9.280032,  9.984535,  13.631212,  47.094450,  0.710985,  -2.962792,  50.549954
 131.591553,  5.905989,  9.355876,  10.769342,  14.265733,  49.017576,  0.710396,  -2.969986,  50.466288
 131.621582,  5.896844,  9.429963,  11.575968,  14.930748,  50.833295,  0.710012,  -2.974683,  50.411746
 131.651611,  5.866082,  9.545002,  12.397386,  15.646157,  52.406680,  0.708713,  -2.990591,  50.227418
 131.681641,  5.855163,  9.633597,  13.226046,  16.362594,  53.931221,  0.708249,  -2.996280,  50.161676
 131.711670,  5.822306,  9.764844,  14.063921,  17.121509,  55.227124,  0.706844,  -3.013528,  49.962844
 131.741699,  5.786886,  9.905550,  14.889007,  17.883021,  56.364561,  0.705314,  -3.032350,  49.746788
 131.771729,  5.768508,  10.032200,  15.801354,  18.717046,  57.588842,  0.704514,  -3.042209,  49.633984
 131.801758,  5.760477,  10.141029,  16.660518,  19.504187,  58.671803,  0.704163,  -3.046537,  49.584537
 131.831787,  5.709011,  10.330060,  17.488109,  20.311182,  59.430162,  0.701893,  -3.074576,  49.265441
 131.861816,  5.709520,  10.443247,  18.413440,  21.168754,  60.440214,  0.701916,  -3.074296,  49.268620
 131.891846,  5.702161,  10.578276,  19.347640,  22.050649,  61.332580,  0.701589,  -3.078347,  49.222685
 131.921875,  5.668595,  10.759470,  20.207906,  22.893791,  61.967547,  0.700087,  -3.096963,  49.012147
 131.951904,  5.650640,  10.928675,  21.143121,  23.800578,  62.666104,  0.699277,  -3.107014,  48.898840
 131.981934,  5.608600,  11.153583,  22.078586,  24.735933,  63.198277,  0.697364,  -3.130809,  48.631663
 132.011963,  5.585465,  11.353855,  23.041339,  25.686831,  63.767869,  0.696301,  -3.144061,  48.483490
 132.041992,  5.583608,  11.527002,  24.057077,  26.676108,  64.398598,  0.696215,  -3.145130,  48.471559
 132.072021,  5.560669,  11.732889,  24.960607,  27.580656,  64.823949,  0.695153,  -3.158392,  48.323774
 132.102051,  5.548193,  11.945781,  25.983062,  28.597573,  65.309383,  0.694572,  -3.165652,  48.243055
 132.132080,  5.498390,  12.254579,  27.020614,  29.669652,  65.604538,  0.692231,  -3.194973,  47.918440
 132.162109,  5.475115,  12.519107,  28.076100,  30.740778,  65.968068,  0.691125,  -3.208865,  47.765404
 132.192139,  5.490866,  12.689670,  29.074967,  31.723515,  66.421419,  0.691875,  -3.199451,  47.869063
 132.222168,  5.475022,  12.971417,  30.204408,  32.871932,  66.758798,  0.691121,  -3.208921,  47.764791
 132.252197,  5.442364,  13.299592,  31.302441,  34.010615,  66.980742,  0.689555,  -3.228622,  47.548606
 132.282227,  5.395969,  13.668532,  32.364162,  35.132147,  67.104062,  0.687303,  -3.257035,  47.238546
 132.312256,  5.404857,  13.933057,  33.536919,  36.316043,  67.439467,  0.687737,  -3.251553,  47.298214
 132.342285,  5.385158,  14.278258,  34.682301,  37.506408,  67.623783,  0.686774,  -3.263728,  47.165802
 132.372314,  5.363399,  14.655027,  35.873221,  38.751230,  67.778987,  0.685703,  -3.277285,  47.018798
 132.402344,  5.332001,  15.086630,  37.104941,  40.054750,  67.873777,  0.684144,  -3.297048,  46.805314
 132.432373,  5.330236,  15.454079,  38.362116,  41.357955,  68.058206,  0.684056,  -3.298166,  46.793265
 132.462402,  5.302397,  15.929496,  39.662243,  42.741577,  68.118308,  0.682660,  -3.315905,  46.602527
 132.492432,  5.303415,  16.333541,  40.969421,  44.105306,  68.264116,  0.682712,  -3.315254,  46.609521
 132.522461,  5.274856,  16.842727,  42.251978,  45.485240,  68.266620,  0.681268,  -3.333645,  46.412553
 132.552490,  5.248678,  17.388439,  43.604381,  46.943582,  68.259126,  0.679932,  -3.350686,  46.230796
 132.582520,  5.234976,  17.952708,  45.072202,  48.516009,  68.282233,  0.679229,  -3.359676,  46.135194
 132.612549,  5.223820,  18.516820,  46.503857,  50.054784,  68.288753,  0.678654,  -3.367032,  46.057121
 132.642578,  5.218022,  19.132301,  48.066838,  51.734571,  68.295816,  0.678354,  -3.370868,  46.016460
 132.672607,  5.193917,  19.819827,  49.561832,  53.377905,  68.203599,  0.677103,  -3.386911,  45.846785
 132.702637,  5.189192,  20.490529,  51.145594,  55.097491,  68.167532,  0.676856,  -3.390074,  45.813413
 132.732666,  5.162132,  21.293015,  52.743196,  56.879146,  68.015641,  0.675437,  -3.408303,  45.621518
 132.762695,  5.153177,  22.083607,  54.423173,  58.733019,  67.913995,  0.674965,  -3.414379,  45.557731
 132.792725,  5.135486,  22.977672,  56.162665,  60.681285,  67.749315,  0.674027,  -3.426448,  45.431304
 132.822754,  5.118143,  23.913280,  57.909749,  62.652885,  67.562406,  0.673103,  -3.438364,  45.306823
 132.852783,  5.112278,  24.900047,  59.798141,  64.775227,  67.393191,  0.672790,  -3.442412,  45.264607
 132.882813,  5.096559,  26.002479,  61.717126,  66.971132,  67.153595,  0.671946,  -3.453311,  45.151157
 132.912842,  5.087148,  27.111578,  63.625581,  69.161060,  66.920716,  0.671439,  -3.459870,  45.083022
 132.942871,  5.068851,  28.390520,  65.642347,  71.518804,  66.611484,  0.670448,  -3.472694,  44.950095
 132.972900,  5.056810,  29.754526,  67.764746,  74.009410,  66.294529,  0.669793,  -3.481186,  44.862288
 133.002930,  5.048808,  31.185733,  69.933642,  76.571954,  65.966437,  0.669356,  -3.486852,  44.803791
 133.032959,  5.023437,  32.815796,  72.092280,  79.209679,  65.525488,  0.667964,  -3.504943,  44.617546
 133.062988,  5.025465,  34.440722,  74.440123,  82.021310,  65.171860,  0.668075,  -3.503491,  44.632472
 133.093018,  5.015198,  36.310225,  76.861870,  85.006938,  64.713650,  0.667509,  -3.510859,  44.556809
 133.123047,  5.000593,  38.356521,  79.322079,  88.109108,  64.193831,  0.666700,  -3.521396,  44.448839
 133.153076,  4.987815,  40.506103,  81.784025,  91.265388,  63.651755,  0.665988,  -3.530668,  44.354045
 133.183105,  4.976576,  42.923904,  84.422863,  94.708402,  63.049536,  0.665360,  -3.538863,  44.270426
 133.213135,  4.970411,  45.547074,  87.181904,  98.362697,  62.415866,  0.665015,  -3.543375,  44.224454
 133.243164,  4.957155,  48.413014,  89.912774,  102.118200,  61.700122,  0.664269,  -3.553117,  44.125367
 133.273193,  4.951313,  51.468753,  92.732468,  106.058207,  60.968778,  0.663940,  -3.557427,  44.081596
 133.303223,  4.945560,  54.888272,  95.674030,  110.300691,  60.157176,  0.663615,  -3.561682,  44.038425
 133.333252,  4.933945,  58.704264,  98.623104,  114.772415,  59.237369,  0.662956,  -3.570305,  43.951078
 133.363281,  4.921152,  62.959624,  101.618636,  119.541881,  58.219085,  0.662228,  -3.579850,  43.854580
 133.393311,  4.917635,  67.547716,  104.697569,  124.596448,  57.171212,  0.662027,  -3.582484,  43.827997
 133.423340,  4.908699,  72.611701,  107.672079,  129.868148,  56.005231,  0.661516,  -3.589193,  43.760342
 133.453369,  4.897731,  78.204313,  110.551415,  135.416136,  54.724424,  0.660887,  -3.597462,  43.677100
 133.483398,  4.894026,  84.373572,  113.450119,  141.385392,  53.361678,  0.660673,  -3.600264,  43.648931
 133.513428,  4.893983,  91.301346,  116.299899,  147.856695,  51.866371,  0.660671,  -3.600297,  43.648602
 133.543457,  4.871786,  98.837000,  118.396232,  154.228468,  50.145009,  0.659388,  -3.617177,  43.479274
 133.573486,  4.875304,  107.494540,  120.748259,  161.663905,  48.323433,  0.659592,  -3.614492,  43.506170
 133.603516,  4.874569,  116.549483,  122.414225,  169.023740,  46.405975,  0.659549,  -3.615052,  43.500553
 133.633545,  4.868297,  126.751773,  123.326255,  176.848458,  44.215301,  0.659186,  -3.619845,  43.452569
 133.663574,  4.855681,  137.896886,  123.160517,  184.889329,  41.769226,  0.658451,  -3.629526,  43.355815
 133.693604,  4.858799,  149.855942,  122.307764,  193.432139,  39.220324,  0.658633,  -3.627129,  43.379759
 133.723633,  4.842125,  162.419705,  119.460520,  201.620873,  36.334735,  0.657659,  -3.639987,  43.251511
 133.753662,  4.846577,  175.882182,  115.578703,  210.458971,  33.310458,  0.657920,  -3.636545,  43.285809
 133.783691,  4.834892,  189.879685,  108.971093,  218.926914,  29.851372,  0.657234,  -3.645593,  43.195715
 133.813721,  4.833656,  203.397942,  100.785621,  226.998820,  26.358900,  0.657162,  -3.646554,  43.186165
 133.843750,  4.829743,  216.942977,  89.664290,  234.742285,  22.455744,  0.656932,  -3.649595,  43.155928
 133.873779,  4.818963,  228.994814,  75.877145,  241.238400,  18.332583,  0.656296,  -3.658003,  43.072465
 133.903809,  4.821069,  239.945728,  59.707586,  247.262913,  13.973583,  0.656420,  -3.656358,  43.088784
 133.933838,  4.811138,  247.776349,  41.327762,  251.199330,  9.469472,  0.655833,  -3.664130,  43.011738
 133.963867,  4.802792,  252.728153,  20.972361,  253.596844,  4.743765,  0.655338,  -3.670689,  42.946833
 133.993896,  4.803459,  254.583288,  0.072942,  254.583298,  0.016416,  0.655378,  -3.670164,  42.952022
 134.023926,  4.806228,  253.084855,  -19.956055,  253.870416,  -4.508523,  0.655542,  -3.667985,  42.973572
 134.053955,  4.780230,  246.458303,  -40.281760,  249.728483,  -9.282506,  0.653993,  -3.688538,  42.770685
 134.083984,  4.783781,  238.768270,  -57.995322,  245.710692,  -13.652424,  0.654205,  -3.685717,  42.798479
 134.114014,  4.779501,  228.720212,  -73.159282,  240.135828,  -17.737616,  0.653949,  -3.689117,  42.764979
 134.144043,  4.767638,  216.419856,  -86.286209,  232.986832,  -21.737119,  0.653238,  -3.698577,  42.671934
 134.174072,  4.764510,  203.009295,  -97.468925,  225.195393,  -25.646662,  0.653049,  -3.701079,  42.647354
 134.204102,  4.751414,  189.359975,  -105.506366,  216.768986,  -29.125446,  0.652259,  -3.711593,  42.544235
 134.234131,  4.749393,  175.864485,  -111.774032,  208.378865,  -32.438835,  0.652137,  -3.713221,  42.528289
 134.264160,  4.729875,  162.777720,  -115.429938,  199.551138,  -35.341512,  0.650952,  -3.729017,  42.373886
 134.294189,  4.726570,  150.650831,  -117.999473,  191.362349,  -38.070410,  0.650751,  -3.731706,  42.347660
 134.324219,  4.732101,  139.215737,  -119.518632,  183.482219,  -40.646617,  0.651088,  -3.727209,  42.391531
 134.354248,  4.712711,  128.995511,  -119.254148,  175.674112,  -42.752931,  0.649904,  -3.743022,  42.237462
 134.384277,  4.705067,  118.873023,  -118.500786,  167.848837,  -44.910231,  0.649434,  -3.749294,  42.176508
 134.414307,  4.706041,  110.397081,  -117.396982,  161.150759,  -46.760174,  0.649494,  -3.748493,  42.184286
 134.444336,  4.671014,  102.034342,  -114.881400,  153.651368,  -48.389527,  0.647329,  -3.777494,  41.903532
 134.474365,  4.662534,  94.885757,  -112.755964,  147.367616,  -49.918996,  0.646801,  -3.784583,  41.835185
 134.504395,  4.644422,  88.094966,  -110.093306,  141.000918,  -51.333834,  0.645668,  -3.799816,  41.688700
 134.534424,  4.642386,  82.134851,  -107.664070,  135.416712,  -52.660778,  0.645540,  -3.801536,  41.672194
 134.564453,  4.603499,  76.729305,  -104.440555,  129.596357,  -53.696499,  0.643080,  -3.834698,  41.355206
 134.594482,  4.597279,  71.768025,  -101.756713,  124.519389,  -54.805149,  0.642684,  -3.840056,  41.304215
 134.624512,  4.554978,  67.543213,  -98.593550,  119.510559,  -55.586331,  0.639963,  -3.876908,  40.955210
 134.654541,  4.530796,  63.263937,  -95.500926,  114.554583,  -56.477888,  0.638388,  -3.898300,  40.753977
 134.684570,  4.520970,  59.786016,  -92.967324,  110.531855,  -57.255583,  0.637745,  -3.907062,  40.671843
 134.714600,  4.456010,  56.729385,  -89.695120,  106.129344,  -57.688016,  0.633432,  -3.966003,  40.123580
 134.744629,  4.467916,  53.724397,  -87.543698,  102.714215,  -58.463218,  0.634230,  -3.955066,  40.224758
 134.774658,  4.415122,  51.098418,  -84.560346,  98.800306,  -58.856229,  0.630664,  -4.004040,  39.773697
 134.804688,  4.384406,  48.737182,  -82.036991,  95.422119,  -59.286071,  0.628557,  -4.033107,  39.508391
 134.834717,  4.339332,  46.507239,  -79.322501,  91.950979,  -59.616763,  0.625421,  -4.076546,  39.115185
 134.864746,  4.308432,  44.585386,  -77.023006,  88.996629,  -59.935356,  0.623241,  -4.106881,  38.842924
 134.894775,  4.278675,  42.800347,  -74.800553,  86.180000,  -60.222222,  0.621117,  -4.136532,  38.578634
 134.924805,  4.228321,  41.263069,  -72.475284,  83.398487,  -60.345521,  0.617468,  -4.187711,  38.126671
 134.954834,  4.199798,  39.799392,  -70.485325,  80.945492,  -60.548952,  0.615370,  -4.217278,  37.867982
 134.984863,  4.150885,  38.342560,  -68.159104,  78.203679,  -60.640396,  0.611717,  -4.268987,  37.419790
 135.014893,  4.103294,  37.294261,  -66.275196,  76.047771,  -60.632855,  0.608096,  -4.320553,  36.978107
 135.044922,  4.058720,  36.188211,  -64.331124,  73.811111,  -60.641031,  0.604643,  -4.370019,  36.559320
 135.074951,  4.006868,  35.305047,  -62.522507,  71.801882,  -60.547671,  0.600549,  -4.429036,  36.065868
 135.104980,  3.978559,  34.331112,  -60.900713,  69.910816,  -60.589165,  0.598277,  -4.461949,  35.793580
 135.135010,  3.952022,  33.433650,  -59.367347,  68.134359,  -60.613389,  0.596125,  -4.493260,  35.536447
 135.165039,  3.900240,  32.750782,  -57.735931,  66.378094,  -60.435975,  0.591857,  -4.555668,  35.029443
 135.195068,  3.877154,  31.997445,  -56.388748,  64.834616,  -60.427632,  0.589925,  -4.584067,  34.801124
 135.225098,  3.854587,  31.358496,  -55.182827,  63.470463,  -60.392031,  0.588019,  -4.612180,  34.576578
 135.255127,  3.825651,  30.618043,  -53.719759,  61.832654,  -60.318753,  0.585548,  -4.648748,  34.286664
 135.285156,  3.821000,  29.792949,  -52.441295,  60.313425,  -60.398333,  0.585148,  -4.654681,  34.239857
 135.315186,  3.808235,  29.205228,  -51.373048,  59.094293,  -60.382171,  0.584047,  -4.671044,  34.111088
 135.345215,  3.789451,  28.544206,  -50.082908,  57.646070,  -60.319601,  0.582416,  -4.695340,  33.920797
 135.375244,  3.796367,  27.814044,  -49.010981,  56.353325,  -60.424920,  0.583018,  -4.686364,  33.990971
 135.405273,  3.797047,  27.201909,  -48.009931,  55.180588,  -60.464683,  0.583077,  -4.685484,  33.997861
 135.435303,  3.801980,  26.528951,  -46.933419,  53.912254,  -60.522953,  0.583505,  -4.679106,  34.047825
 135.465332,  3.802454,  25.852874,  -45.750492,  52.549773,  -60.530007,  0.583546,  -4.678494,  34.052625
 135.495361,  3.821778,  25.114569,  -44.672213,  51.247909,  -60.655557,  0.585215,  -4.653688,  34.247687
 135.525391,  3.834437,  24.507076,  -43.698941,  50.101839,  -60.715690,  0.586301,  -4.637582,  34.374932
 135.555420,  3.850159,  23.838560,  -42.606755,  48.822254,  -60.773011,  0.587642,  -4.617738,  34.532355
 135.585449,  3.858739,  23.187959,  -41.401081,  47.452407,  -60.747747,  0.588371,  -4.606981,  34.617992
 135.615479,  3.865273,  22.678484,  -40.417230,  46.345077,  -60.702918,  0.588923,  -4.598824,  34.683076
 135.645508,  3.870805,  22.137220,  -39.313635,  45.117828,  -60.616563,  0.589390,  -4.591940,  34.738091
 135.675537,  3.879040,  21.621601,  -38.263458,  43.949810,  -60.530540,  0.590083,  -4.581733,  34.819832
 135.705566,  3.893982,  21.037256,  -37.100646,  42.650018,  -60.445479,  0.591335,  -4.563330,  34.967692
 135.735596,  3.895609,  20.584090,  -36.017826,  41.484799,  -60.252256,  0.591471,  -4.561337,  34.983749
 135.765625,  3.911922,  20.085628,  -34.986930,  40.342506,  -60.140426,  0.592827,  -4.541434,  35.144437
 135.795654,  3.914800,  19.645562,  -33.869872,  39.155029,  -59.885060,  0.593066,  -4.537942,  35.172707
 135.825684,  3.913195,  19.249676,  -32.764857,  38.001131,  -59.565449,  0.592933,  -4.539889,  35.156941
 135.855713,  3.920148,  18.845952,  -31.720778,  36.896852,  -59.284706,  0.593508,  -4.531467,  35.225190
 135.885742,  3.912762,  18.545753,  -30.728106,  35.890966,  -58.887288,  0.592897,  -4.540414,  35.152690
 135.915771,  3.906549,  18.238735,  -29.699669,  34.852860,  -58.445781,  0.592382,  -4.547969,  35.091592
 135.945801,  3.895851,  17.960501,  -28.657375,  33.820478,  -57.923403,  0.591491,  -4.561039,  34.986142
 135.975830,  3.900968,  17.618563,  -27.615561,  32.757182,  -57.462468,  0.591917,  -4.554779,  35.036612
 136.005859,  3.900175,  17.338338,  -26.645637,  31.790060,  -56.948014,  0.591851,  -4.555748,  35.028794
 136.035889,  3.891119,  17.113365,  -25.700341,  30.876768,  -56.341213,  0.591096,  -4.566845,  34.939406
 136.065918,  3.873025,  16.893311,  -24.586303,  29.830693,  -55.507041,  0.589577,  -4.589185,  34.760142
 136.095947,  3.855852,  16.723478,  -23.639120,  28.956566,  -54.722626,  0.588126,  -4.610595,  34.589201
 136.125977,  3.851307,  16.511901,  -22.715277,  28.082497,  -53.986417,  0.587740,  -4.616296,  34.543826
 136.156006,  3.835666,  16.337073,  -21.702745,  27.164483,  -53.028929,  0.586407,  -4.636024,  34.387262
 136.186035,  3.825159,  16.168291,  -20.771641,  26.322514,  -52.103509,  0.585506,  -4.649375,  34.281710
 136.216064,  3.800403,  16.041615,  -19.710526,  25.413348,  -50.859313,  0.583368,  -4.681144,  34.031855
 136.246094,  3.772804,  15.975110,  -18.830120,  24.693674,  -49.689458,  0.580959,  -4.717089,  33.751349
 136.276123,  3.769822,  15.809331,  -17.945535,  23.916044,  -48.621266,  0.580697,  -4.721006,  33.720919
 136.306152,  3.748441,  15.695688,  -16.875746,  23.046592,  -47.074992,  0.578809,  -4.749293,  33.501996
 136.336182,  3.709790,  15.705955,  -16.024784,  22.438154,  -45.575765,  0.575353,  -4.801318,  33.103064
 136.366211,  3.689964,  15.641386,  -15.164593,  21.785726,  -44.113365,  0.573558,  -4.828461,  32.896822
 136.396240,  3.675678,  15.546943,  -14.218991,  21.068629,  -42.445624,  0.572255,  -4.848216,  32.747522
 136.426270,  3.661176,  15.472602,  -13.338772,  20.428515,  -40.764361,  0.570924,  -4.868439,  32.595387
 136.456299,  3.638806,  15.432275,  -12.403120,  19.798800,  -38.789359,  0.568855,  -4.899975,  32.359553
 136.486328,  3.593817,  15.513086,  -11.573128,  19.354409,  -36.723872,  0.564632,  -4.964687,  31.880951
 136.516357,  3.576434,  15.467898,  -10.626470,  18.766399,  -34.489187,  0.562978,  -4.990164,  31.694479
 136.546387,  3.549494,  15.489561,  -9.813499,  18.336610,  -32.356592,  0.560391,  -5.030182,  31.403774
 136.576416,  3.531053,  15.464247,  -8.833996,  17.809616,  -29.737346,  0.558601,  -5.057958,  31.203562
 136.606445,  3.498815,  15.518587,  -7.935488,  17.429817,  -27.083151,  0.555438,  -5.107281,  30.851190
 136.636475,  3.483279,  15.517171,  -7.141674,  17.081747,  -24.713978,  0.553898,  -5.131405,  30.680296
 136.666504,  3.438464,  15.644806,  -6.202765,  16.829565,  -21.627095,  0.549394,  -5.202327,  30.183340
 136.696533,  3.419473,  15.671669,  -5.339492,  16.556310,  -18.814514,  0.547457,  -5.232994,  29.970953
 136.726563,  3.387650,  15.769090,  -4.506905,  16.400500,  -15.950299,  0.544175,  -5.285227,  29.612652
 136.756592,  3.363599,  15.838208,  -3.633488,  16.249649,  -12.920830,  0.541663,  -5.325420,  29.339856
 136.786621,  3.344059,  15.894733,  -2.716273,  16.125157,  -9.697692,  0.539601,  -5.358544,  29.116933
 136.816650,  3.306526,  16.049960,  -1.830640,  16.154023,  -6.506981,  0.535589,  -5.423375,  28.685507
 136.846680,  3.277091,  16.179811,  -1.044846,  16.213512,  -3.694873,  0.532392,  -5.475362,  28.344174
 136.876709,  3.241220,  16.352136,  -0.203881,  16.353406,  -0.714337,  0.528438,  -5.540126,  27.924625
 136.906738,  3.213462,  16.496338,  0.704255,  16.511364,  2.444570,  0.525331,  -5.591339,  27.597266
 136.936768,  3.188665,  16.638390,  1.610011,  16.716105,  5.527017,  0.522521,  -5.637927,  27.302807
 136.966797,  3.155897,  16.835536,  2.500913,  17.020277,  8.449492,  0.518756,  -5.700735,  26.910792
 136.996826,  3.133728,  16.987456,  3.337123,  17.312136,  11.114038,  0.516175,  -5.744057,  26.643683
 137.026855,  3.095598,  17.239952,  4.177659,  17.738906,  13.621609,  0.511671,  -5.820187,  26.180705
 137.056885,  3.054670,  17.530356,  5.095886,  18.255997,  16.208609,  0.506742,  -5.904268,  25.678710
 137.086914,  3.044809,  17.656638,  5.993699,  18.646213,  18.750260,  0.505539,  -5.924905,  25.556979
 137.116943,  3.011527,  17.933066,  6.879198,  19.207244,  20.987055,  0.501437,  -5.995677,  25.143880
 137.146973,  2.990185,  18.153716,  7.759433,  19.742498,  23.143331,  0.498770,  -6.041991,  24.877168
 137.177002,  2.953227,  18.493954,  8.692953,  20.435111,  25.175584,  0.494084,  -6.123981,  24.411917
 137.207031,  2.906310,  18.903863,  9.498609,  21.156077,  26.678168,  0.488008,  -6.231465,  23.815162
 137.237061,  2.895610,  19.120329,  10.475168,  21.801746,  28.716403,  0.486602,  -6.256530,  23.678110
 137.267090,  2.859134,  19.513637,  11.354507,  22.576688,  30.194129,  0.481749,  -6.343584,  23.208205
 137.297119,  2.830848,  19.880306,  12.276768,  23.365478,  31.696802,  0.477922,  -6.412853,  22.840979
 137.327148,  2.811781,  20.206357,  13.221893,  24.147781,  33.198517,  0.475311,  -6.460444,  22.592048
