Created: 06-02-2008  21:15:58
AIM version 655
"APRS"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 140.480469,  1.347488,  39.749194,  3.632782,  39.914853,  5.221913,  0.148025,  -16.593278,  2.191150
 140.490479,  1.343962,  39.865215,  3.670689,  40.033853,  5.260827,  0.146744,  -16.668793,  2.153380
 140.500488,  1.340019,  40.018310,  3.803552,  40.198658,  5.429394,  0.145306,  -16.754320,  2.111388
 140.510498,  1.334899,  40.189706,  3.855172,  40.374185,  5.479306,  0.143432,  -16.867080,  2.057273
 140.520508,  1.331919,  40.309667,  3.958526,  40.503570,  5.608638,  0.142337,  -16.933620,  2.025993
 140.530518,  1.330713,  40.372707,  4.051809,  40.575517,  5.731030,  0.141893,  -16.960758,  2.013373
 140.540527,  1.322264,  40.655853,  4.106401,  40.862708,  5.767549,  0.138771,  -17.153996,  1.925752
 140.550537,  1.323130,  40.671462,  4.255838,  40.893520,  5.973668,  0.139092,  -17.133930,  1.934670
 140.560547,  1.321539,  40.761893,  4.386455,  40.997231,  6.142068,  0.138503,  -17.170841,  1.918297
 140.570557,  1.317372,  40.922904,  4.469553,  41.166260,  6.233085,  0.136953,  -17.268540,  1.875625
 140.580566,  1.315633,  41.009882,  4.563329,  41.262991,  6.349416,  0.136305,  -17.309738,  1.857916
 140.590576,  1.311574,  41.149312,  4.580926,  41.403512,  6.352278,  0.134789,  -17.406940,  1.816795
 140.600586,  1.307709,  41.312136,  4.682770,  41.576687,  6.466940,  0.133340,  -17.500807,  1.777949
 140.610596,  1.301920,  41.540371,  4.777841,  41.814234,  6.561159,  0.131160,  -17.643964,  1.720298
 140.620605,  1.301585,  41.547799,  4.766887,  41.820363,  6.545086,  0.131034,  -17.652342,  1.716982
 140.630615,  1.296352,  41.788753,  4.935077,  42.079150,  6.735208,  0.129053,  -17.784618,  1.665475
 140.640625,  1.295827,  41.819062,  4.967034,  42.113007,  6.773550,  0.128854,  -17.798037,  1.660337
 140.650635,  1.290445,  42.029929,  5.027749,  42.329578,  6.821494,  0.126807,  -17.937116,  1.608009
 140.660645,  1.286643,  42.188704,  5.089759,  42.494616,  6.879084,  0.125355,  -18.037136,  1.571399
 140.670654,  1.285574,  42.290277,  5.242916,  42.614032,  7.067168,  0.124946,  -18.065521,  1.561162
 140.680664,  1.283186,  42.379288,  5.251012,  42.703363,  7.063255,  0.124031,  -18.129400,  1.538367
 140.690674,  1.280171,  42.544337,  5.379508,  42.883094,  7.206519,  0.122873,  -18.210880,  1.509774
 140.700684,  1.276806,  42.686863,  5.422785,  43.029930,  7.239882,  0.121576,  -18.303017,  1.478081
 140.710693,  1.273629,  42.826550,  5.471397,  43.174641,  7.280517,  0.120349,  -18.391146,  1.448390
 140.720703,  1.268443,  43.038197,  5.509064,  43.389356,  7.294438,  0.118338,  -18.537523,  1.400386
 140.730713,  1.263720,  43.230914,  5.537356,  43.584106,  7.299163,  0.116499,  -18.673589,  1.357191
 140.740723,  1.262177,  43.311612,  5.580873,  43.669691,  7.342343,  0.115896,  -18.718649,  1.343183
 140.750732,  1.258353,  43.460311,  5.583220,  43.817473,  7.320539,  0.114399,  -18.831568,  1.308709
 140.760742,  1.253564,  43.682077,  5.649680,  44.045916,  7.369528,  0.112517,  -18.975660,  1.266001
 140.770752,  1.253084,  43.747461,  5.736476,  44.121962,  7.470419,  0.112328,  -18.990240,  1.261758
 140.780762,  1.249371,  43.913733,  5.769308,  44.291092,  7.484565,  0.110863,  -19.104291,  1.229054
 140.790771,  1.246440,  44.053238,  5.806842,  44.434302,  7.509119,  0.109702,  -19.195673,  1.203463
 140.800781,  1.244915,  44.190594,  5.936583,  44.587572,  7.651343,  0.109098,  -19.243694,  1.190229
 140.810791,  1.241128,  44.324209,  5.897630,  44.714847,  7.579079,  0.107592,  -19.364381,  1.157609
 140.820801,  1.238133,  44.455501,  5.908004,  44.846361,  7.570094,  0.106398,  -19.461322,  1.132056
 140.830811,  1.233349,  44.686585,  5.953998,  45.081492,  7.589349,  0.104484,  -19.619023,  1.091686
 140.840820,  1.230666,  44.855074,  6.036679,  45.259465,  7.664931,  0.103407,  -19.709022,  1.069296
 140.850830,  1.229229,  44.936003,  6.064539,  45.343390,  7.686181,  0.102829,  -19.757706,  1.057376
 140.860840,  1.227508,  44.998252,  6.044476,  45.402405,  7.650583,  0.102136,  -19.816447,  1.043171
 140.870850,  1.222204,  45.303623,  6.145358,  45.718527,  7.724937,  0.099993,  -20.000628,  0.999855
 140.880859,  1.220896,  45.321151,  6.085689,  45.727916,  7.647900,  0.099462,  -20.046818,  0.989278
 140.890869,  1.216319,  45.539131,  6.098356,  45.945646,  7.627379,  0.097603,  -20.210746,  0.952632
 140.900879,  1.213591,  45.696283,  6.139962,  46.106934,  7.652703,  0.096491,  -20.310306,  0.931042
 140.910889,  1.208429,  45.941420,  6.140843,  46.350017,  7.613429,  0.094379,  -20.502518,  0.890734
 140.920898,  1.208753,  45.985115,  6.217502,  46.403535,  7.700099,  0.094512,  -20.490293,  0.893245
 140.930908,  1.204408,  46.177569,  6.193411,  46.591052,  7.639029,  0.092727,  -20.655896,  0.859826
 140.940918,  1.203002,  46.282748,  6.237568,  46.701178,  7.675570,  0.092148,  -20.710306,  0.849121
 140.950928,  1.198566,  46.477538,  6.204136,  46.889794,  7.603294,  0.090316,  -20.884698,  0.815700
 140.960938,  1.197139,  46.617536,  6.282789,  47.039007,  7.675693,  0.089725,  -20.941710,  0.805061
 140.970947,  1.192504,  46.780650,  6.194186,  47.188952,  7.542623,  0.087801,  -21.130003,  0.770903
 140.980957,  1.189261,  46.946134,  6.188070,  47.352209,  7.509003,  0.086450,  -21.264712,  0.747358
 140.990967,  1.185743,  47.091140,  6.140373,  47.489784,  7.429088,  0.084979,  -21.413736,  0.722148
 141.000977,  1.184950,  47.128641,  6.134534,  47.526217,  7.416262,  0.084647,  -21.447762,  0.716513
 141.010986,  1.181897,  47.295140,  6.134062,  47.691267,  7.389881,  0.083367,  -21.580165,  0.694998
 141.020996,  1.178440,  47.467444,  6.112770,  47.859421,  7.338071,  0.081912,  -21.733054,  0.670957
 141.031006,  1.177759,  47.527558,  6.134665,  47.921841,  7.354855,  0.081625,  -21.763552,  0.666262
 141.041016,  1.173326,  47.719142,  6.071921,  48.103896,  7.251524,  0.079752,  -21.965217,  0.636031
 141.051025,  1.169887,  47.975175,  6.122103,  48.364218,  7.272212,  0.078293,  -22.125543,  0.612979
 141.061035,  1.167157,  48.071976,  6.058759,  48.452280,  7.183419,  0.077132,  -22.255323,  0.594932
 141.071045,  1.162510,  48.218127,  5.932124,  48.581662,  7.013688,  0.075149,  -22.481556,  0.564735
 141.081055,  1.162633,  48.292885,  6.005914,  48.664913,  7.089167,  0.075201,  -22.475507,  0.565522
 141.091064,  1.161546,  48.386646,  6.027832,  48.760664,  7.101128,  0.074736,  -22.529373,  0.558551
 141.101074,  1.156720,  48.544413,  5.897317,  48.901313,  6.926529,  0.072666,  -22.773384,  0.528034
 141.111084,  1.154814,  48.641670,  5.874510,  48.995122,  6.886337,  0.071846,  -22.871983,  0.516181
 141.121094,  1.149689,  48.937769,  5.835083,  49.284414,  6.799559,  0.069633,  -23.143705,  0.484875
 141.131104,  1.147543,  49.019234,  5.782537,  49.359124,  6.727796,  0.068703,  -23.260492,  0.472010
 141.141113,  1.143003,  49.157387,  5.643348,  49.480260,  6.548990,  0.066730,  -23.513553,  0.445292
 141.151123,  1.143221,  49.214039,  5.697968,  49.542794,  6.604273,  0.066825,  -23.501196,  0.446561
 141.161133,  1.137472,  49.964841,  5.897894,  50.311733,  6.732104,  0.064315,  -23.833741,  0.413643
 141.171143,  1.138147,  49.470536,  5.613172,  49.787967,  6.473388,  0.064610,  -23.793941,  0.417451
 141.181152,  1.135913,  49.587619,  5.576299,  49.900171,  6.416164,  0.063632,  -23.926422,  0.404909
 141.191162,  1.132141,  49.760428,  5.493726,  50.062773,  6.300152,  0.061976,  -24.155546,  0.384101
 141.201172,  1.127716,  49.916248,  5.362469,  50.203465,  6.131741,  0.060025,  -24.433368,  0.360299
 141.211182,  1.127322,  49.983730,  5.384884,  50.272957,  6.148926,  0.059851,  -24.458566,  0.358215
 141.221191,  1.124977,  50.109385,  5.340187,  50.393135,  6.083097,  0.058813,  -24.610482,  0.345901
 141.231201,  1.123697,  50.141258,  5.292803,  50.419833,  6.025715,  0.058246,  -24.694643,  0.339262
 141.241211,  1.119572,  50.360224,  5.207405,  50.628739,  5.903592,  0.056413,  -24.972384,  0.318245
 141.251221,  1.117154,  50.436497,  5.125436,  50.696256,  5.802578,  0.055336,  -25.139878,  0.306205
 141.261230,  1.114748,  50.585422,  5.083029,  50.840163,  5.738062,  0.054261,  -25.310298,  0.294422
 141.271240,  1.113683,  50.585827,  5.028324,  50.835125,  5.676668,  0.053784,  -25.386911,  0.289274
 141.281250,  1.110058,  50.755493,  4.931078,  50.994466,  5.549085,  0.052159,  -25.653445,  0.272054
 141.291260,  1.110166,  50.776623,  4.947418,  51.017079,  5.565055,  0.052207,  -25.645372,  0.272560
 141.301270,  1.107859,  50.778976,  4.829902,  51.008160,  5.433418,  0.051170,  -25.819725,  0.261835
 141.311279,  1.103981,  51.031290,  4.755264,  51.252367,  5.323646,  0.049421,  -26.121794,  0.244242
 141.321289,  1.100719,  51.169480,  4.652219,  51.380529,  5.194936,  0.047945,  -26.385115,  0.229873
 141.331299,  1.098860,  51.243369,  4.590183,  51.448544,  5.118682,  0.047102,  -26.539216,  0.221860
 141.341309,  1.096680,  51.296795,  4.502319,  51.494000,  5.016004,  0.046111,  -26.723911,  0.212622
 141.351318,  1.094583,  51.384634,  4.432688,  51.575473,  4.930415,  0.045156,  -26.905669,  0.203907
 141.361328,  1.091143,  51.573046,  4.332808,  51.754732,  4.802323,  0.043585,  -27.213244,  0.189966
 141.371338,  1.091195,  51.599740,  4.345405,  51.782388,  4.813740,  0.043609,  -27.208442,  0.190176
 141.381348,  1.088661,  51.646577,  4.234719,  51.819897,  4.687443,  0.042449,  -27.442727,  0.180189
 141.391357,  1.086656,  51.747815,  4.169510,  51.915520,  4.606586,  0.041529,  -27.633047,  0.172463
 141.401367,  1.084698,  51.879721,  4.114585,  52.042629,  4.534649,  0.040628,  -27.823416,  0.165066
 141.411377,  1.081609,  51.964138,  3.985644,  52.116763,  4.386001,  0.039205,  -28.133235,  0.153701
 141.421387,  1.079795,  51.922636,  3.881550,  52.067519,  4.275282,  0.038367,  -28.320903,  0.147201
 141.431396,  1.078079,  52.136307,  3.857414,  52.278811,  4.231446,  0.037573,  -28.502527,  0.141172
 141.441406,  1.077323,  52.220395,  3.840858,  52.361454,  4.206590,  0.037223,  -28.583877,  0.138552
 141.451416,  1.076409,  52.168746,  3.782280,  52.305675,  4.146746,  0.036798,  -28.683412,  0.135413
 141.461426,  1.071159,  52.372703,  3.567628,  52.494075,  3.896974,  0.034357,  -29.279713,  0.118040
 141.471436,  1.068503,  52.333321,  3.425914,  52.445337,  3.745435,  0.033117,  -29.598954,  0.109674
 141.481445,  1.066998,  52.446251,  3.374472,  52.554699,  3.681430,  0.032413,  -29.785548,  0.105062
 141.491455,  1.065944,  52.506298,  3.333047,  52.611981,  3.632211,  0.031920,  -29.918816,  0.101887
 141.501465,  1.065130,  52.556932,  3.301099,  52.660501,  3.594031,  0.031538,  -30.023269,  0.099466
 141.511475,  1.062229,  52.616617,  3.165356,  52.711743,  3.442706,  0.030176,  -30.406845,  0.091057
 141.521484,  1.060274,  52.817394,  3.091646,  52.907800,  3.349970,  0.029255,  -30.675926,  0.085587
 141.531494,  1.057922,  52.830816,  2.975060,  52.914517,  3.223097,  0.028146,  -31.011737,  0.079218
 141.541504,  1.057112,  52.843933,  2.935549,  52.925407,  3.179592,  0.027763,  -31.130615,  0.077079
 141.551514,  1.054094,  52.907765,  2.788499,  52.981198,  3.016982,  0.026335,  -31.589408,  0.069352
 141.561523,  1.052838,  52.828817,  2.719429,  52.898764,  2.946776,  0.025739,  -31.788216,  0.066249
 141.571533,  1.050843,  53.064879,  2.629496,  53.129988,  2.836832,  0.024791,  -32.114006,  0.061461
 141.581543,  1.048637,  53.150180,  2.516342,  53.209714,  2.710592,  0.023741,  -32.490019,  0.056364
 141.591553,  1.047712,  53.080992,  2.471065,  53.138479,  2.665355,  0.023300,  -32.652761,  0.054291
 141.601563,  1.046696,  53.111729,  2.419022,  53.166789,  2.607791,  0.022815,  -32.835472,  0.052054
 141.611572,  1.044027,  53.179272,  2.280549,  53.228150,  2.455582,  0.021540,  -33.335256,  0.046395
 141.621582,  1.042153,  53.175554,  2.185044,  53.220428,  2.353029,  0.020641,  -33.705183,  0.042607
 141.631592,  1.040124,  53.269481,  2.073022,  53.309802,  2.228588,  0.019668,  -34.124969,  0.038681
 141.641602,  1.041141,  53.216035,  2.130394,  53.258661,  2.292498,  0.020156,  -33.911918,  0.040626
 141.651611,  1.037608,  53.345847,  1.932444,  53.380837,  2.074626,  0.018457,  -34.676784,  0.034066
 141.661621,  1.036012,  53.347054,  1.848994,  53.379087,  1.985065,  0.017687,  -35.046738,  0.031284
 141.671631,  1.034543,  53.351147,  1.771416,  53.380547,  1.901694,  0.016978,  -35.402250,  0.028825
 141.681641,  1.031410,  53.363232,  1.604209,  53.387340,  1.721914,  0.015462,  -36.214466,  0.023909
 141.691650,  1.031006,  53.414465,  1.571000,  53.437563,  1.684673,  0.015266,  -36.325213,  0.023307
 141.701660,  1.028836,  53.360796,  1.468201,  53.380991,  1.576076,  0.014213,  -36.946099,  0.020202
 141.711670,  1.027550,  53.408442,  1.387121,  53.426452,  1.487751,  0.013588,  -37.336868,  0.018463
 141.721680,  1.026395,  53.456903,  1.309360,  53.472936,  1.403111,  0.013026,  -37.703924,  0.016967
 141.731689,  1.023904,  53.366061,  1.201865,  53.379593,  1.290151,  0.011811,  -38.554222,  0.013950
 141.741699,  1.022227,  53.494795,  1.060875,  53.505314,  1.136107,  0.010991,  -39.178909,  0.012081
 141.751709,  1.020702,  53.409932,  1.010228,  53.419485,  1.083600,  0.010245,  -39.789660,  0.010496
 141.761719,  1.019871,  53.498047,  0.921808,  53.505988,  0.987150,  0.009838,  -40.142002,  0.009678
 141.771729,  1.019341,  53.585131,  0.836593,  53.591661,  0.894454,  0.009578,  -40.374413,  0.009174
 141.781738,  1.017132,  53.553272,  0.716177,  53.558060,  0.766182,  0.008493,  -41.418589,  0.007213
 141.791748,  1.015777,  53.491642,  0.673070,  53.495877,  0.720900,  0.007827,  -42.128286,  0.006126
 141.801758,  1.014489,  53.510282,  0.571422,  53.513333,  0.611824,  0.007193,  -42.862235,  0.005173
 141.811768,  1.013723,  53.489375,  0.535893,  53.492060,  0.574010,  0.006815,  -43.330853,  0.004644
 141.821777,  1.013173,  53.471435,  0.512965,  53.473895,  0.549637,  0.006543,  -43.683909,  0.004282
 141.831787,  1.010601,  53.462732,  0.317718,  53.463676,  0.340494,  0.005272,  -45.559974,  0.002780
 141.841797,  1.009453,  53.441796,  0.235675,  53.442316,  0.252670,  0.004704,  -46.550258,  0.002213
 141.851807,  1.008989,  53.417449,  0.229073,  53.417940,  0.245704,  0.004475,  -46.985030,  0.002002
 141.861816,  1.007860,  53.398040,  0.122601,  53.398180,  0.131550,  0.003914,  -48.146522,  0.001532
 141.871826,  1.009945,  53.519228,  0.090458,  53.519304,  0.096841,  0.004948,  -46.111555,  0.002448
 141.881836,  1.007385,  53.389449,  0.038971,  53.389463,  0.041823,  0.003679,  -48.685693,  0.001353
 141.891846,  1.007101,  53.363976,  -0.095518,  53.364062,  -0.102556,  0.003538,  -49.025191,  0.001252
 141.901855,  1.008084,  53.360327,  -0.231307,  53.360829,  -0.248365,  0.004026,  -47.903078,  0.001621
 141.911865,  1.009744,  53.438735,  -0.271736,  53.439425,  -0.291347,  0.004849,  -46.287850,  0.002351
 141.921875,  1.009627,  53.413131,  -0.298606,  53.413965,  -0.320309,  0.004790,  -46.392840,  0.002295
 141.931885,  1.009740,  53.323616,  -0.400987,  53.325124,  -0.430850,  0.004846,  -46.291712,  0.002349
 141.941895,  1.008435,  53.275411,  -0.351201,  53.276568,  -0.377699,  0.004200,  -47.535965,  0.001764
 141.951904,  1.010969,  53.315943,  -0.486285,  53.318161,  -0.522571,  0.005455,  -45.264876,  0.002975
 141.961914,  1.011106,  53.223259,  -0.542455,  53.226024,  -0.583943,  0.005522,  -45.157634,  0.003050
 141.971924,  1.012093,  53.223710,  -0.597937,  53.227069,  -0.643658,  0.006010,  -44.422499,  0.003612
 141.981934,  1.014373,  53.277845,  -0.705613,  53.282518,  -0.758784,  0.007135,  -42.931702,  0.005091
 141.991943,  1.013370,  53.092813,  -0.698394,  53.097406,  -0.753639,  0.006641,  -43.555866,  0.004410
 142.001953,  1.015992,  53.209438,  -0.816079,  53.215696,  -0.878685,  0.007932,  -42.011854,  0.006292
 142.011963,  1.016387,  53.077847,  -0.858574,  53.084791,  -0.926723,  0.008127,  -41.801663,  0.006604
 142.021973,  1.017313,  53.125625,  -0.902130,  53.133284,  -0.972852,  0.008582,  -41.327925,  0.007366
 142.031982,  1.018717,  53.186753,  -0.966688,  53.195538,  -1.041258,  0.009272,  -40.656906,  0.008596
 142.041992,  1.018268,  53.102270,  -0.954942,  53.110856,  -1.030245,  0.009051,  -40.865779,  0.008193
 142.052002,  1.019043,  53.068739,  -0.998068,  53.078123,  -1.077442,  0.009432,  -40.508374,  0.008895
 142.062012,  1.021647,  52.950078,  -1.133413,  52.962207,  -1.226249,  0.010707,  -39.406343,  0.011465
 142.072021,  1.022124,  52.913222,  -1.155614,  52.925840,  -1.251132,  0.010941,  -39.218843,  0.011971
 142.082031,  1.023476,  52.955195,  -1.228524,  52.969443,  -1.328987,  0.011602,  -38.709583,  0.013460
 142.092041,  1.024017,  52.946708,  -1.256119,  52.961606,  -1.359045,  0.011866,  -38.513934,  0.014080
 142.102051,  1.024743,  52.836432,  -1.283088,  52.852009,  -1.391109,  0.012221,  -38.258203,  0.014934
 142.112061,  1.026828,  52.781075,  -1.383062,  52.799193,  -1.501024,  0.013236,  -37.564593,  0.017520
 142.122070,  1.026063,  52.695151,  -1.325144,  52.711810,  -1.440536,  0.012864,  -37.812559,  0.016548
 142.132080,  1.027457,  52.782336,  -1.416086,  52.801328,  -1.536810,  0.013543,  -37.365837,  0.018341
 142.142090,  1.029354,  52.593005,  -1.472293,  52.613609,  -1.603527,  0.014465,  -36.793856,  0.020923
 142.152100,  1.029488,  52.749809,  -1.516155,  52.771594,  -1.646367,  0.014530,  -36.754933,  0.021111
 142.162109,  1.029977,  52.573708,  -1.499757,  52.595095,  -1.634022,  0.014767,  -36.614147,  0.021806
 142.172119,  1.030349,  52.628628,  -1.534803,  52.651003,  -1.670440,  0.014948,  -36.508389,  0.022344
 142.182129,  1.031021,  52.484324,  -1.526532,  52.506519,  -1.666009,  0.015273,  -36.321250,  0.023328
 142.192139,  1.031085,  52.474391,  -1.526475,  52.496589,  -1.666262,  0.015305,  -36.303454,  0.023424
 142.202148,  1.033028,  52.349700,  -1.583329,  52.373639,  -1.732399,  0.016246,  -35.785236,  0.026392
 142.212158,  1.036208,  52.361345,  -1.761610,  52.390970,  -1.926898,  0.017782,  -35.000345,  0.031620
 142.222168,  1.035745,  52.384243,  -1.745227,  52.413307,  -1.908156,  0.017559,  -35.110133,  0.030831
 142.232178,  1.030515,  52.434866,  -1.480473,  52.455762,  -1.617292,  0.015028,  -36.461768,  0.022585
 142.242188,  1.037231,  52.121190,  -1.708600,  52.149187,  -1.877561,  0.018275,  -34.762781,  0.033398
 142.252197,  1.038686,  52.144851,  -1.803012,  52.176013,  -1.980330,  0.018976,  -34.435881,  0.036009
 142.262207,  1.039550,  52.158225,  -1.857684,  52.191297,  -2.039806,  0.019392,  -34.247731,  0.037603
 142.272217,  1.039186,  52.088920,  -1.802579,  52.120100,  -1.981979,  0.019217,  -34.326499,  0.036928
 142.282227,  1.037695,  52.067022,  -1.705324,  52.094941,  -1.875911,  0.018499,  -34.657188,  0.034220
 142.292236,  1.039906,  51.994183,  -1.791183,  52.025027,  -1.973044,  0.019563,  -34.171442,  0.038270
 142.302246,  1.041732,  51.918205,  -1.852037,  51.951228,  -2.043004,  0.020440,  -33.790490,  0.041778
 142.312256,  1.042774,  51.912594,  -1.909185,  51.947689,  -2.106216,  0.020939,  -33.580821,  0.043845
 142.322266,  1.041989,  51.842933,  -1.819434,  51.874850,  -2.009981,  0.020563,  -33.738359,  0.042283
 142.332275,  1.043314,  51.794259,  -1.866106,  51.827865,  -2.063432,  0.021198,  -33.474232,  0.044934
 142.342285,  1.042491,  51.872858,  -1.868428,  51.906497,  -2.062870,  0.020804,  -33.637229,  0.043279
 142.352295,  1.043970,  51.704801,  -1.843187,  51.737644,  -2.041635,  0.021512,  -33.346421,  0.046276
 142.362305,  1.043156,  51.686949,  -1.779538,  51.717574,  -1.971870,  0.021122,  -33.505256,  0.044614
 142.372314,  1.045267,  51.575259,  -1.824492,  51.607520,  -2.026016,  0.022133,  -33.099340,  0.048985
 142.382324,  1.045485,  51.546538,  -1.814821,  51.578476,  -2.016407,  0.022237,  -33.058641,  0.049447
 142.392334,  1.045464,  51.538773,  -1.807006,  51.570441,  -2.008034,  0.022227,  -33.062543,  0.049402
 142.402344,  1.046584,  51.450345,  -1.803489,  51.481944,  -2.007570,  0.022762,  -32.855932,  0.051809
 142.412354,  1.047218,  51.461463,  -1.854615,  51.494872,  -2.063988,  0.023064,  -32.741203,  0.053196
 142.422363,  1.047957,  51.369329,  -1.820981,  51.401595,  -2.030220,  0.023417,  -32.609358,  0.054836
 142.432373,  1.046543,  51.470913,  -1.818912,  51.503042,  -2.023916,  0.022742,  -32.863395,  0.051720
 142.442383,  1.046745,  51.389930,  -1.758820,  51.420019,  -1.960186,  0.022839,  -32.826509,  0.052161
 142.452393,  1.047984,  51.275924,  -1.731561,  51.305152,  -1.934117,  0.023430,  -32.604595,  0.054896
 142.462402,  1.047920,  51.231258,  -1.679722,  51.258787,  -1.877890,  0.023399,  -32.615981,  0.054752
 142.472412,  1.047407,  51.232086,  -1.643354,  51.258436,  -1.837230,  0.023154,  -32.707306,  0.053613
