Created: 06-02-2008  20:19:11
AIM version 655
"Titan 1.8 - 4Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 1.917719,  15.527447,  3.860431,  19.137235,  19.522722,  78.595282,  0.878989,  -1.120330,  77.262196
 1.920121,  15.520659,  3.869377,  19.291739,  19.675957,  78.658712,  0.878939,  -1.120821,  77.253456
 1.922524,  15.591798,  3.857824,  19.421704,  19.801147,  78.765444,  0.879459,  -1.115693,  77.344727
 1.924926,  15.440373,  3.902846,  19.570870,  19.956231,  78.722097,  0.878348,  -1.126665,  77.149567
 1.927328,  15.353692,  3.930456,  19.685292,  20.073843,  78.708684,  0.877703,  -1.133044,  77.036336
 1.929731,  15.335343,  3.942795,  19.841349,  20.229305,  78.760957,  0.877566,  -1.134403,  77.012223
 1.932133,  15.293092,  3.959864,  19.966139,  20.355029,  78.782295,  0.877249,  -1.137546,  76.956509
 1.934536,  15.294573,  3.966330,  20.103945,  20.491471,  78.839521,  0.877260,  -1.137436,  76.958466
 1.936938,  15.177370,  4.004680,  20.256216,  20.648287,  78.816901,  0.876371,  -1.146245,  76.802527
 1.939341,  15.147471,  4.019652,  20.394796,  20.787143,  78.850500,  0.876142,  -1.148514,  76.762409
 1.941743,  15.062555,  4.049650,  20.536490,  20.931963,  78.844939,  0.875487,  -1.155008,  76.647715
 1.944145,  14.988847,  4.075579,  20.651319,  21.049640,  78.836164,  0.874913,  -1.160705,  76.547241
 1.946548,  14.974387,  4.086293,  20.780303,  21.178262,  78.875290,  0.874800,  -1.161829,  76.527430
 1.948950,  14.938130,  4.104637,  20.939008,  21.337528,  78.909184,  0.874515,  -1.164657,  76.477607
 1.951353,  14.875203,  4.129690,  21.081947,  21.482616,  78.916949,  0.874017,  -1.169599,  76.390634
 1.953755,  14.832485,  4.148279,  21.205351,  21.607293,  78.931481,  0.873677,  -1.172978,  76.331228
 1.956158,  14.758278,  4.177331,  21.354460,  21.759206,  78.931784,  0.873083,  -1.178894,  76.227319
 1.958560,  14.715187,  4.198982,  21.524371,  21.930116,  78.961495,  0.872735,  -1.182356,  76.166563
 1.960962,  14.752510,  4.194812,  21.640852,  22.043659,  79.030100,  0.873036,  -1.179356,  76.219204
 1.963365,  14.738764,  4.205916,  21.769348,  22.171924,  79.065121,  0.872925,  -1.180459,  76.199844
 1.965767,  14.667814,  4.233806,  21.902262,  22.307716,  79.059545,  0.872350,  -1.186187,  76.099412
 1.968170,  14.616052,  4.256335,  22.033854,  22.441192,  79.066836,  0.871927,  -1.190401,  76.025610
 1.970572,  14.573965,  4.277861,  22.193759,  22.602279,  79.090140,  0.871581,  -1.193849,  75.965266
 1.972975,  14.531239,  4.298284,  22.328234,  22.738190,  79.103740,  0.871227,  -1.197371,  75.903696
 1.975377,  14.501383,  4.313799,  22.441668,  22.852513,  79.119304,  0.870979,  -1.199844,  75.860487
 1.977779,  14.394085,  4.355542,  22.602005,  23.017849,  79.092606,  0.870080,  -1.208817,  75.703915
 1.980182,  14.411250,  4.358205,  22.733566,  23.147548,  79.147752,  0.870225,  -1.207372,  75.729098
 1.982584,  14.397062,  4.373232,  22.911646,  23.325280,  79.193862,  0.870105,  -1.208566,  75.708287
 1.984987,  14.255295,  4.424097,  23.030778,  23.451852,  79.126365,  0.868898,  -1.220624,  75.498370
 1.987389,  14.292402,  4.421417,  23.174514,  23.592521,  79.198608,  0.869216,  -1.217445,  75.553662
 1.989792,  14.190386,  4.462109,  23.316614,  23.739732,  79.166411,  0.868338,  -1.226226,  75.401049
 1.992194,  14.182854,  4.473035,  23.453122,  23.875866,  79.202230,  0.868272,  -1.226879,  75.389707
 1.994596,  14.070011,  4.517514,  23.587433,  24.016139,  79.158025,  0.867286,  -1.236752,  75.218517
 1.996999,  14.073820,  4.525733,  23.735242,  24.162863,  79.204812,  0.867320,  -1.236416,  75.224334
 1.999401,  14.036256,  4.546307,  23.866152,  24.295310,  79.214977,  0.866988,  -1.239737,  75.166848
 2.001804,  13.953251,  4.583125,  24.015137,  24.448555,  79.195551,  0.866250,  -1.247137,  75.038875
 2.004206,  13.990357,  4.581177,  24.171475,  24.601776,  79.268262,  0.866581,  -1.243818,  75.096246
 2.006608,  13.873782,  4.628246,  24.299330,  24.736170,  79.216292,  0.865535,  -1.254305,  74.915120
 2.009011,  13.852317,  4.647120,  24.473936,  24.911228,  79.248788,  0.865341,  -1.256256,  74.881483
 2.011413,  13.834445,  4.661760,  24.601812,  25.039592,  79.270461,  0.865179,  -1.257884,  74.853408
 2.013815,  13.875277,  4.657878,  24.747753,  25.182277,  79.340960,  0.865549,  -1.254170,  74.917460
 2.016217,  13.757588,  4.707969,  24.895748,  25.336994,  79.291542,  0.864477,  -1.264936,  74.731962
 2.018620,  13.701087,  4.736126,  25.021264,  25.465556,  79.281770,  0.863956,  -1.270171,  74.641935
 2.021022,  13.602162,  4.781083,  25.169875,  25.619941,  79.244795,  0.863034,  -1.279442,  74.482765
 2.023424,  13.610676,  4.788808,  25.321878,  25.770723,  79.290986,  0.863114,  -1.278639,  74.496543
 2.025827,  13.578627,  4.808911,  25.445233,  25.895666,  79.298000,  0.862813,  -1.281668,  74.444605
 2.028229,  13.591539,  4.814318,  25.585094,  26.034106,  79.343467,  0.862934,  -1.280446,  74.465555
 2.030631,  13.486999,  4.865081,  25.769402,  26.224627,  79.308938,  0.861945,  -1.290407,  74.294949
 2.033034,  13.455897,  4.884428,  25.879963,  26.336858,  79.312198,  0.861648,  -1.293401,  74.243755
 2.035436,  13.427053,  4.904148,  26.005097,  26.463479,  79.320490,  0.861372,  -1.296189,  74.196095
 2.037838,  13.402736,  4.925895,  26.178230,  26.637645,  79.343535,  0.861137,  -1.298550,  74.155778
 2.040241,  13.351973,  4.954724,  26.312573,  26.775003,  79.336070,  0.860646,  -1.303505,  74.071212
 2.042643,  13.324657,  4.976829,  26.470692,  26.934483,  79.352103,  0.860381,  -1.306188,  74.025478
 2.045045,  13.267030,  5.010024,  26.621894,  27.089215,  79.342194,  0.859817,  -1.311883,  73.928467
 2.047447,  13.343038,  4.991284,  26.751713,  27.213361,  79.431520,  0.860560,  -1.304382,  74.056270
 2.049850,  13.238152,  5.042581,  26.902545,  27.371053,  79.383871,  0.859532,  -1.314756,  73.879584
 2.052252,  13.155077,  5.086013,  27.049748,  27.523742,  79.351460,  0.858708,  -1.323090,  73.737933
 2.054654,  13.120451,  5.110457,  27.189278,  27.665386,  79.355105,  0.858361,  -1.326596,  73.678441
 2.057057,  13.127439,  5.120167,  27.346548,  27.821751,  79.395282,  0.858432,  -1.325887,  73.690469
 2.059459,  13.093151,  5.146055,  27.502490,  27.979794,  79.401943,  0.858087,  -1.329373,  73.631346
 2.061861,  13.032112,  5.180848,  27.634231,  28.115688,  79.381625,  0.857470,  -1.335624,  73.525443
 2.064264,  13.055559,  5.184350,  27.793020,  28.272415,  79.433947,  0.857708,  -1.333215,  73.566222
 2.066666,  13.007533,  5.214209,  27.923640,  28.406296,  79.423054,  0.857220,  -1.338157,  73.482559
 2.069068,  13.027862,  5.216978,  28.057233,  28.538136,  79.466823,  0.857427,  -1.336061,  73.518037
 2.071470,  13.005192,  5.241319,  28.241802,  28.724046,  79.486391,  0.857196,  -1.338399,  73.478467
 2.073873,  12.902625,  5.294520,  28.378099,  28.867775,  79.431932,  0.856142,  -1.349081,  73.297960
 2.076275,  12.889339,  5.312187,  28.523051,  29.013510,  79.450136,  0.856005,  -1.350477,  73.274399
 2.078677,  12.835714,  5.347779,  28.679936,  29.174260,  79.437830,  0.855447,  -1.356142,  73.178882
 2.081080,  12.875375,  5.342526,  28.812521,  29.303651,  79.495447,  0.855860,  -1.351948,  73.249591
 2.083482,  12.841850,  5.370766,  28.978626,  29.472121,  79.500340,  0.855511,  -1.355492,  73.189845
 2.085884,  12.873757,  5.367587,  29.097086,  29.588028,  79.548195,  0.855843,  -1.352119,  73.246714
 2.088287,  12.861153,  5.386632,  29.256313,  29.748070,  79.567758,  0.855712,  -1.353449,  73.224278
 2.090689,  12.701839,  5.471023,  29.444439,  29.948407,  79.474145,  0.854034,  -1.370495,  72.937440
 2.093091,  12.698454,  5.483459,  29.568306,  30.072463,  79.493963,  0.853998,  -1.370862,  72.931279
 2.095494,  12.697990,  5.498298,  29.732754,  30.236864,  79.523135,  0.853993,  -1.370912,  72.930434
 2.097896,  12.649169,  5.532545,  29.876799,  30.384736,  79.509026,  0.853471,  -1.376225,  72.841263
 2.100298,  12.643079,  5.548072,  30.019097,  30.527485,  79.529000,  0.853406,  -1.376891,  72.830099
 2.102700,  12.637437,  5.564725,  30.175100,  30.683918,  79.551362,  0.853345,  -1.377508,  72.819749
 2.105103,  12.661051,  5.567740,  30.322589,  30.829517,  79.595563,  0.853598,  -1.374928,  72.863019
 2.107505,  12.651899,  5.587277,  30.491642,  30.999321,  79.616476,  0.853500,  -1.375927,  72.846265
 2.109907,  12.595033,  5.624749,  30.622837,  31.135125,  79.592163,  0.852887,  -1.382166,  72.741701
 2.112310,  12.519159,  5.674174,  30.785182,  31.303733,  79.556869,  0.852062,  -1.390578,  72.600932
 2.114712,  12.579226,  5.661181,  30.937142,  31.450846,  79.630327,  0.852716,  -1.383910,  72.712491
 2.117114,  12.559261,  5.686589,  31.110866,  31.626307,  79.641699,  0.852499,  -1.386119,  72.675511
 2.119517,  12.468239,  5.740763,  31.241615,  31.764680,  79.587980,  0.851502,  -1.396282,  72.505648
 2.121919,  12.473575,  5.754219,  31.407798,  31.930563,  79.618125,  0.851561,  -1.395682,  72.515664
 2.124321,  12.446422,  5.784506,  31.590832,  32.116058,  79.623823,  0.851262,  -1.398740,  72.464623
 2.126724,  12.492108,  5.778469,  31.748133,  32.269717,  79.684671,  0.851765,  -1.393602,  72.550395
 2.129126,  12.412871,  5.829884,  31.894851,  32.423280,  79.641709,  0.850889,  -1.402537,  72.401293
 2.131528,  12.430047,  5.839046,  32.070577,  32.597796,  79.681404,  0.851080,  -1.400590,  72.433750
 2.133930,  12.469468,  5.834716,  32.215115,  32.739236,  79.734168,  0.851516,  -1.396143,  72.507955
 2.136333,  12.412986,  5.874946,  32.351621,  32.880730,  79.707580,  0.850891,  -1.402524,  72.401510
 2.138735,  12.389971,  5.903107,  32.523664,  33.055036,  79.712836,  0.850634,  -1.405140,  72.357901
 2.141137,  12.403327,  5.913771,  32.693579,  33.224130,  79.747071,  0.850783,  -1.403621,  72.383226
 2.143540,  12.383673,  5.939342,  32.853306,  33.385858,  79.752679,  0.850564,  -1.405858,  72.345944
 2.145942,  12.385731,  5.954731,  33.014665,  33.547383,  79.775842,  0.850587,  -1.405623,  72.349853
 2.148344,  12.360949,  5.983482,  33.178512,  33.713732,  79.777183,  0.850310,  -1.408454,  72.302716
 2.150747,  12.350494,  6.007055,  33.358187,  33.894739,  79.791871,  0.850193,  -1.409651,  72.282781
 2.153149,  12.356879,  6.022328,  33.536142,  34.072588,  79.819629,  0.850264,  -1.408920,  72.294959
 2.155551,  12.313411,  6.057783,  33.671235,  34.211822,  79.801175,  0.849776,  -1.413916,  72.211846
 2.157954,  12.269193,  6.097291,  33.838299,  34.383244,  79.785674,  0.849275,  -1.419034,  72.126791
 2.160356,  12.305871,  6.097141,  34.010412,  34.552616,  79.836530,  0.849690,  -1.414786,  72.197379
 2.162758,  12.266745,  6.132507,  34.159355,  34.705463,  79.822450,  0.849247,  -1.419318,  72.122067
 2.165160,  12.271046,  6.150207,  34.345601,  34.891910,  79.847885,  0.849296,  -1.418819,  72.130367
 2.167563,  12.241658,  6.182210,  34.505256,  35.054706,  79.842391,  0.848962,  -1.422240,  72.073565
 2.169965,  12.244253,  6.200767,  34.689335,  35.239175,  79.865476,  0.848991,  -1.421937,  72.078589
 2.172367,  12.210427,  6.235134,  34.846386,  35.399823,  79.855448,  0.848604,  -1.425894,  72.012950
 2.174770,  12.188772,  6.263755,  35.005973,  35.561957,  79.855344,  0.848356,  -1.428439,  71.970766
 2.177172,  12.206889,  6.271539,  35.161973,  35.716894,  79.887131,  0.848564,  -1.426309,  72.006066
 2.179574,  12.227281,  6.282693,  35.358646,  35.912479,  79.924708,  0.848797,  -1.423920,  72.045693
 2.181977,  12.188645,  6.321068,  35.523637,  36.081639,  79.910545,  0.848354,  -1.428454,  71.970519
 2.184379,  12.144590,  6.363631,  35.697489,  36.260261,  79.892457,  0.847846,  -1.433659,  71.884309
 2.186781,  12.147096,  6.382562,  35.877290,  36.440596,  79.912766,  0.847875,  -1.433362,  71.889228
 2.189183,  12.101917,  6.426848,  36.055960,  36.624262,  79.893513,  0.847351,  -1.438737,  71.800301
 2.191586,  12.154745,  6.421421,  36.255401,  36.819679,  79.956288,  0.847964,  -1.432456,  71.904227
 2.193988,  12.150600,  6.440660,  36.404386,  36.969737,  79.967197,  0.847916,  -1.432947,  71.896100
 2.196390,  12.131121,  6.469493,  36.564562,  37.132487,  79.966445,  0.847690,  -1.435258,  71.857846
 2.198793,  12.112877,  6.500407,  36.746899,  37.317421,  79.968483,  0.847478,  -1.437430,  71.821925
 2.201195,  12.076571,  6.542654,  36.940312,  37.515237,  79.956402,  0.847055,  -1.441771,  71.750167
 2.203597,  12.041563,  6.582231,  37.113936,  37.693103,  79.943191,  0.846644,  -1.445982,  71.680632
 2.206000,  12.064770,  6.590649,  37.293337,  37.871224,  79.978049,  0.846917,  -1.443188,  71.726766
 2.208402,  12.081044,  6.601613,  37.461474,  38.038709,  80.005860,  0.847107,  -1.441235,  71.759027
 2.210804,  12.022906,  6.654579,  37.635655,  38.219444,  79.972980,  0.846424,  -1.448236,  71.643435
 2.213207,  12.060006,  6.655576,  37.816213,  38.397431,  80.018424,  0.846861,  -1.443760,  71.717307
 2.215609,  12.030609,  6.695301,  38.009759,  38.594933,  80.010148,  0.846515,  -1.447304,  71.658804
 2.218011,  12.046788,  6.706885,  38.180293,  38.764895,  80.037012,  0.846706,  -1.445352,  71.691031
 2.220413,  12.032206,  6.738542,  38.373028,  38.960201,  80.040197,  0.846534,  -1.447111,  71.661988
 2.222816,  12.032260,  6.760226,  38.550476,  39.138726,  80.053862,  0.846535,  -1.447105,  71.662096
 2.225218,  12.056486,  6.770208,  38.743343,  39.330426,  80.088068,  0.846819,  -1.444184,  71.710314
 2.227620,  12.011008,  6.819134,  38.929903,  39.522625,  80.064755,  0.846284,  -1.449677,  71.619663
 2.230023,  12.020329,  6.832927,  39.083787,  39.676584,  80.083476,  0.846394,  -1.448548,  71.638289
 2.232425,  12.011689,  6.862960,  39.284555,  39.879525,  80.090646,  0.846292,  -1.449595,  71.621024
 2.234827,  12.058630,  6.861483,  39.488003,  40.079699,  80.142778,  0.846845,  -1.443926,  71.714574
 2.237230,  12.032148,  6.899956,  39.672563,  40.268122,  80.133802,  0.846533,  -1.447118,  71.661873
 2.239632,  12.035091,  6.920325,  39.846980,  40.443451,  80.147712,  0.846568,  -1.446763,  71.667739
 2.242034,  11.994103,  6.970014,  40.049577,  40.651565,  80.127571,  0.846084,  -1.451730,  71.585819
 2.244437,  12.015055,  6.983511,  40.250729,  40.852057,  80.157293,  0.846332,  -1.449187,  71.627753
 2.246839,  11.988796,  7.022024,  40.429837,  41.035114,  80.147061,  0.846021,  -1.452376,  71.575178
 2.249241,  12.005113,  7.037059,  40.620480,  41.225521,  80.171813,  0.846214,  -1.450392,  71.607869
 2.251643,  12.014868,  7.061210,  40.850720,  41.456508,  80.193243,  0.846330,  -1.449209,  71.627379
 2.254046,  12.013424,  7.083978,  41.018534,  41.625748,  80.201704,  0.846313,  -1.449384,  71.624493
 2.256448,  12.026061,  7.102925,  41.220413,  41.827909,  80.223191,  0.846462,  -1.447854,  71.649731
 2.258850,  12.034000,  7.125452,  41.427492,  42.035808,  80.240863,  0.846555,  -1.446895,  71.665565
 2.261253,  11.982455,  7.180361,  41.608112,  42.223128,  80.208977,  0.845946,  -1.453148,  71.562453
 2.263655,  12.019736,  7.184766,  41.810124,  42.422958,  80.249511,  0.846387,  -1.448620,  71.637104
 2.266057,  12.019591,  7.212608,  42.017729,  42.632280,  80.259888,  0.846385,  -1.448637,  71.636815
 2.268460,  12.009235,  7.246539,  42.223383,  42.840709,  80.261694,  0.846263,  -1.449892,  71.616116
 2.270862,  11.990679,  7.284721,  42.421875,  43.042800,  80.256294,  0.846043,  -1.452147,  71.578953
 2.273264,  11.958473,  7.333589,  42.634995,  43.261118,  80.240276,  0.845661,  -1.456076,  71.514223
 2.275666,  12.017495,  7.326043,  42.846180,  43.467989,  80.297267,  0.846361,  -1.448891,  71.632628
 2.278069,  12.017841,  7.353531,  43.048285,  43.671836,  80.306409,  0.846365,  -1.448849,  71.633320
 2.280471,  11.984077,  7.401238,  43.242285,  43.871101,  80.287656,  0.845965,  -1.452950,  71.565709
 2.282873,  11.982860,  7.433430,  43.468736,  44.099738,  80.296064,  0.845951,  -1.453099,  71.563265
 2.285276,  12.002307,  7.446093,  43.647016,  44.277605,  80.318799,  0.846181,  -1.450733,  71.602253
 2.287678,  11.979365,  7.493754,  43.884279,  44.519504,  80.309685,  0.845909,  -1.453524,  71.556247
 2.290080,  12.001097,  7.507267,  44.077810,  44.712553,  80.334360,  0.846167,  -1.450880,  71.599830
 2.292483,  11.960144,  7.564630,  44.299246,  44.940480,  80.309666,  0.845681,  -1.455871,  71.517589
 2.294885,  11.981559,  7.584954,  44.538049,  45.179302,  80.335235,  0.845935,  -1.453257,  71.560653
 2.297287,  11.973121,  7.618378,  44.733868,  45.377953,  80.335141,  0.845835,  -1.454286,  71.543699
 2.299690,  11.953614,  7.659625,  44.933083,  45.581266,  80.326071,  0.845603,  -1.456670,  71.504432
 2.302092,  11.944660,  7.702315,  45.187741,  45.839477,  80.326959,  0.845496,  -1.457767,  71.486371
 2.304494,  11.935471,  7.740163,  45.406307,  46.061294,  80.326232,  0.845386,  -1.458895,  71.467814
 2.306896,  11.961436,  7.752393,  45.606221,  46.260426,  80.352907,  0.845696,  -1.455713,  71.520192
 2.309299,  11.935822,  7.798840,  45.807679,  46.466820,  80.338074,  0.845391,  -1.458852,  71.468523
 2.311701,  11.942518,  7.831109,  46.055997,  46.717033,  80.350174,  0.845471,  -1.458030,  71.482047
 2.314103,  11.943841,  7.867072,  46.304000,  46.967555,  80.357638,  0.845486,  -1.457868,  71.484718
 2.316506,  11.929330,  7.905372,  46.495526,  47.162791,  80.350740,  0.845313,  -1.459650,  71.455397
 2.318908,  11.882966,  7.973156,  46.738224,  47.413424,  80.319146,  0.844756,  -1.465372,  71.361312
 2.321310,  11.914702,  7.981886,  46.938154,  47.611981,  80.349249,  0.845138,  -1.461450,  71.425780
 2.323713,  11.906362,  8.023427,  47.174364,  47.851812,  80.347628,  0.845038,  -1.462479,  71.408865
 2.326115,  11.903212,  8.061819,  47.411653,  48.092180,  80.349936,  0.845000,  -1.462868,  71.402472
 2.328517,  11.883764,  8.112727,  47.655859,  48.341465,  80.338973,  0.844766,  -1.465273,  71.362935
 2.330920,  11.866277,  8.157721,  47.868378,  48.558522,  80.328718,  0.844555,  -1.467443,  71.327294
 2.333322,  11.873860,  8.187499,  48.093899,  48.785841,  80.338738,  0.844646,  -1.466501,  71.342760
 2.335724,  11.865148,  8.232684,  48.344016,  49.039994,  80.335738,  0.844541,  -1.467583,  71.324990
 2.338126,  11.810543,  8.314918,  48.620688,  49.326557,  80.295525,  0.843879,  -1.474401,  71.213107
 2.340529,  11.867459,  8.308247,  48.834006,  49.535716,  80.344722,  0.844569,  -1.467296,  71.329706
 2.342931,  11.872319,  8.337758,  49.041766,  49.745483,  80.351348,  0.844628,  -1.466692,  71.339619
 2.345333,  11.871418,  8.380475,  49.305702,  50.012845,  80.353784,  0.844617,  -1.466804,  71.337781
 2.347736,  11.818768,  8.455736,  49.538348,  50.254825,  80.313636,  0.843979,  -1.473370,  71.230017
 2.350138,  11.846749,  8.474847,  49.782121,  50.498343,  80.338800,  0.844319,  -1.469873,  71.287389
 2.352540,  11.830022,  8.528275,  50.036278,  50.757863,  80.327494,  0.844116,  -1.471961,  71.253119
 2.354943,  11.817697,  8.572902,  50.254219,  50.980204,  80.319206,  0.843966,  -1.473504,  71.227815
 2.357345,  11.778758,  8.641297,  50.495041,  51.229105,  80.289093,  0.843490,  -1.478398,  71.147584
 2.359747,  11.769611,  8.688443,  50.738492,  51.477020,  80.283076,  0.843378,  -1.479553,  71.128671
 2.362149,  11.784804,  8.717619,  50.982224,  51.722181,  80.296791,  0.843564,  -1.477636,  71.160071
 2.364552,  11.794688,  8.754044,  51.244687,  51.987029,  80.305976,  0.843685,  -1.476392,  71.180460
 2.366954,  11.742591,  8.834842,  51.490290,  52.242745,  80.263985,  0.843046,  -1.482974,  71.072665
 2.369356,  11.747021,  8.873218,  51.736790,  52.492185,  80.268201,  0.843101,  -1.482412,  71.081860
 2.371759,  11.759720,  8.908555,  52.001728,  52.759284,  80.279013,  0.843257,  -1.480803,  71.108195
 2.374161,  11.713119,  8.982697,  52.224254,  52.991146,  80.240626,  0.842682,  -1.486724,  71.011329
 2.376563,  11.708130,  9.034933,  52.504515,  53.276205,  80.236354,  0.842620,  -1.487360,  71.000920
 2.378966,  11.700765,  9.084700,  52.758029,  53.534488,  80.229875,  0.842529,  -1.488301,  70.985541
 2.381368,  11.717999,  9.120066,  53.038919,  53.817307,  80.243517,  0.842743,  -1.486101,  71.021502
 2.383770,  11.637627,  9.230265,  53.301148,  54.094456,  80.175553,  0.841742,  -1.496416,  70.853033
 2.386173,  11.682475,  9.237388,  53.545327,  54.336281,  80.212086,  0.842302,  -1.490643,  70.947278
 2.388575,  11.667020,  9.293352,  53.790461,  54.587362,  80.197942,  0.842110,  -1.492627,  70.914868
 2.390977,  11.655645,  9.352400,  54.069372,  54.872255,  80.186767,  0.841968,  -1.494091,  70.890971
 2.393379,  11.627324,  9.418879,  54.310080,  55.120777,  80.161321,  0.841613,  -1.497748,  70.831297
 2.395782,  11.631570,  9.459424,  54.553676,  55.367719,  80.163055,  0.841667,  -1.497199,  70.840260
 2.398184,  11.611398,  9.530675,  54.853304,  55.675117,  80.143489,  0.841413,  -1.499813,  70.797634
