Created: 06-02-2008  20:32:12
AIM version 655
"Titan 8.2 to 11.2 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 8.347153,  2.368141,  25.373983,  17.313792,  30.718177,  34.307509,  0.406201,  -7.825188,  16.499894
 8.350156,  2.366939,  25.418535,  17.400081,  30.803648,  34.393380,  0.405989,  -7.829723,  16.482676
 8.353159,  2.367641,  25.445967,  17.498590,  30.881999,  34.515444,  0.406112,  -7.827075,  16.492729
 8.356162,  2.365191,  25.500305,  17.571221,  30.967941,  34.569203,  0.405680,  -7.836326,  16.457634
 8.359165,  2.363190,  25.567126,  17.691321,  31.091169,  34.681582,  0.405327,  -7.843900,  16.428957
 8.362168,  2.363708,  25.596861,  17.788453,  31.170954,  34.797302,  0.405418,  -7.841939,  16.436376
 8.365171,  2.361407,  25.675762,  17.929506,  31.316320,  34.926840,  0.405011,  -7.850663,  16.403394
 8.368175,  2.366627,  25.666314,  18.066201,  31.387056,  35.141302,  0.405934,  -7.830902,  16.478202
 8.371178,  2.357164,  25.804856,  18.141524,  31.543708,  35.108336,  0.404259,  -7.866806,  16.342536
 8.374181,  2.356728,  25.869829,  18.298779,  31.687432,  35.273381,  0.404182,  -7.868468,  16.336282
 8.377184,  2.355714,  25.916044,  18.388099,  31.776776,  35.356741,  0.404002,  -7.872337,  16.321733
 8.380187,  2.356791,  25.936257,  18.473386,  31.842667,  35.460853,  0.404193,  -7.868228,  16.337184
 8.383190,  2.352782,  26.019437,  18.565398,  31.963809,  35.508694,  0.403481,  -7.883549,  16.279652
 8.386193,  2.355922,  26.020084,  18.662374,  32.020759,  35.649273,  0.404039,  -7.871543,  16.324717
 8.389196,  2.356411,  26.062536,  18.785184,  32.126919,  35.783125,  0.404125,  -7.869676,  16.331739
 8.392200,  2.348866,  26.183758,  18.863623,  32.271124,  35.770256,  0.402783,  -7.898580,  16.223403
 8.395203,  2.355138,  26.172645,  19.023968,  32.356123,  36.012137,  0.403899,  -7.874539,  16.313462
 8.398206,  2.353920,  26.225014,  19.117948,  32.453772,  36.091988,  0.403683,  -7.879192,  16.295991
 8.401209,  2.353770,  26.262174,  19.205388,  32.535346,  36.177869,  0.403656,  -7.879767,  16.293835
 8.404212,  2.347992,  26.372387,  19.304445,  32.682784,  36.203991,  0.402627,  -7.901941,  16.210852
 8.407215,  2.351077,  26.385202,  19.426826,  32.765537,  36.363437,  0.403177,  -7.890088,  16.255159
 8.410218,  2.354381,  26.395289,  19.548423,  32.845885,  36.523813,  0.403765,  -7.877431,  16.302599
 8.413221,  2.347207,  26.515907,  19.628242,  32.990320,  36.510539,  0.402487,  -7.904964,  16.199574
 8.416224,  2.348305,  26.562481,  19.771362,  33.113021,  36.661634,  0.402683,  -7.900736,  16.215351
 8.419228,  2.352839,  26.552132,  19.878626,  33.168893,  36.820941,  0.403491,  -7.883333,  16.280459
 8.422231,  2.348952,  26.648775,  19.993773,  33.315284,  36.879857,  0.402798,  -7.898247,  16.224647
 8.425234,  2.349234,  26.676529,  20.066854,  33.381370,  36.951604,  0.402849,  -7.897164,  16.228695
 8.428237,  2.350985,  26.692639,  20.154814,  33.447175,  37.055428,  0.403161,  -7.890440,  16.253842
 8.431240,  2.347580,  26.795048,  20.294066,  33.612850,  37.139670,  0.402554,  -7.903527,  16.204936
 8.434243,  2.349178,  26.805549,  20.363888,  33.663413,  37.223613,  0.402839,  -7.897380,  16.227888
 8.437246,  2.346641,  26.925384,  20.564764,  33.880464,  37.371522,  0.402386,  -7.907145,  16.191439
 8.440249,  2.346469,  26.959381,  20.636667,  33.951145,  37.433131,  0.402355,  -7.907811,  16.188960
 8.443253,  2.343296,  27.056957,  20.765786,  34.107137,  37.505734,  0.401788,  -7.920062,  16.143354
 8.446256,  2.347190,  27.069756,  20.903957,  34.201566,  37.676303,  0.402484,  -7.905030,  16.199330
 8.449259,  2.344627,  27.133333,  20.972774,  34.293950,  37.702381,  0.402026,  -7.914919,  16.162484
 8.452262,  2.347068,  27.148175,  21.073816,  34.367559,  37.820528,  0.402462,  -7.905501,  16.197571
 8.455265,  2.350016,  27.169173,  21.202050,  34.462892,  37.967532,  0.402988,  -7.894159,  16.239926
 8.458268,  2.349074,  27.216688,  21.279574,  34.548059,  38.020410,  0.402820,  -7.897778,  16.226401
 8.461271,  2.351587,  27.245806,  21.412330,  34.652876,  38.163678,  0.403268,  -7.888130,  16.262487
 8.464274,  2.348423,  27.361754,  21.574607,  34.844357,  38.255670,  0.402704,  -7.900282,  16.217048
 8.467278,  2.349079,  27.379050,  21.629577,  34.891990,  38.308967,  0.402821,  -7.897761,  16.226464
 8.470281,  2.350764,  27.426246,  21.776105,  35.019961,  38.449215,  0.403121,  -7.891288,  16.250669
 8.473284,  2.350153,  27.479496,  21.871927,  35.121274,  38.517621,  0.403012,  -7.893634,  16.241893
 8.476287,  2.352035,  27.505931,  21.978713,  35.208522,  38.626797,  0.403348,  -7.886412,  16.268921
 8.479290,  2.353895,  27.522405,  22.063673,  35.274473,  38.717902,  0.403678,  -7.879288,  16.295630
 8.482293,  2.354981,  27.580293,  22.213546,  35.413475,  38.848513,  0.403871,  -7.875138,  16.311210
 8.485296,  2.355682,  27.637383,  22.350436,  35.543874,  38.962643,  0.403996,  -7.872459,  16.321277
 8.488299,  2.352857,  27.743962,  22.493088,  35.716473,  39.033069,  0.403494,  -7.883263,  16.280723
 8.491302,  2.356204,  27.768502,  22.632438,  35.823414,  39.181479,  0.404089,  -7.870466,  16.328766
 8.494306,  2.356723,  27.813773,  22.737846,  35.925139,  39.266174,  0.404181,  -7.868487,  16.336209
 8.497309,  2.360520,  27.819095,  22.849296,  35.999895,  39.398143,  0.404854,  -7.854031,  16.390677
 8.500312,  2.365704,  27.824775,  22.997582,  36.098572,  39.574297,  0.405771,  -7.834385,  16.464990
 8.503315,  2.361346,  27.943144,  23.118854,  36.267075,  39.602839,  0.405000,  -7.850894,  16.402519
 8.506318,  2.363269,  28.000449,  23.282518,  36.415667,  39.743768,  0.405340,  -7.843602,  16.430084
 8.509321,  2.364180,  28.011629,  23.328344,  36.453573,  39.787915,  0.405502,  -7.840150,  16.443149
 8.512324,  2.370401,  28.017791,  23.502461,  36.569964,  39.991361,  0.406599,  -7.816678,  16.532257
 8.515327,  2.373300,  28.124513,  23.784895,  36.833537,  40.221266,  0.407109,  -7.805790,  16.573757
 8.518331,  2.357473,  28.335024,  23.780159,  36.991479,  40.005113,  0.404314,  -7.865626,  16.346975
 8.521334,  2.368123,  28.226704,  23.848100,  36.952384,  40.193777,  0.406197,  -7.825256,  16.499638
 8.524337,  2.365982,  28.332390,  23.994655,  37.127723,  40.261279,  0.405820,  -7.833335,  16.468970
 8.527340,  2.366588,  28.437244,  24.208211,  37.345874,  40.407338,  0.405927,  -7.831049,  16.477643
 8.530343,  2.369322,  28.527184,  24.445984,  37.568689,  40.594549,  0.406409,  -7.820740,  16.516805
 8.533346,  2.369332,  28.549363,  24.487422,  37.612497,  40.620495,  0.406410,  -7.820702,  16.516947
 8.536349,  2.374465,  28.605582,  24.721177,  37.807617,  40.833914,  0.407313,  -7.801427,  16.590418
 8.539352,  2.377342,  28.596711,  24.777366,  37.837676,  40.907074,  0.407818,  -7.790666,  16.631576
 8.542356,  2.378151,  28.649467,  24.894438,  37.954249,  40.988492,  0.407960,  -7.787644,  16.643154
 8.545359,  2.377142,  28.755985,  25.062948,  38.145223,  41.074609,  0.407783,  -7.791413,  16.628715
 8.548362,  2.371422,  28.894041,  25.168602,  38.318718,  41.058070,  0.406778,  -7.812841,  16.546873
 8.551365,  2.382075,  28.900542,  25.445508,  38.506041,  41.362406,  0.408647,  -7.773034,  16.699237
 8.554368,  2.381869,  28.938386,  25.507738,  38.575574,  41.394634,  0.408611,  -7.773799,  16.696295
 8.557371,  2.381418,  29.060691,  25.712662,  38.802896,  41.502212,  0.408532,  -7.775473,  16.689860
 8.560374,  2.379701,  29.145548,  25.818910,  38.936860,  41.536561,  0.408232,  -7.781865,  16.665316
 8.563377,  2.385303,  29.157468,  25.977326,  39.050985,  41.698944,  0.409211,  -7.761055,  16.745359
 8.566381,  2.378422,  29.292969,  26.043096,  39.195930,  41.638967,  0.408008,  -7.786633,  16.647029
 8.569384,  2.382639,  29.358902,  26.259476,  39.389151,  41.810471,  0.408746,  -7.770936,  16.707306
 8.572387,  2.387611,  29.369244,  26.398239,  39.489486,  41.950532,  0.409613,  -7.752516,  16.778316
 8.575390,  2.390345,  29.394778,  26.508078,  39.581955,  42.044072,  0.410090,  -7.742425,  16.817349
 8.578393,  2.398632,  29.412555,  26.738435,  39.749746,  42.273495,  0.411528,  -7.712013,  16.935526
 8.581396,  2.394374,  29.555890,  26.876976,  39.948998,  42.282237,  0.410790,  -7.727608,  16.874820
 8.584399,  2.394806,  29.646352,  27.038106,  40.124373,  42.365557,  0.410865,  -7.726022,  16.880985
 8.587402,  2.395348,  29.714831,  27.164428,  40.260121,  42.432715,  0.410959,  -7.724034,  16.888713
 8.590405,  2.391492,  29.911376,  27.394188,  40.560226,  42.484933,  0.410289,  -7.738202,  16.833708
 8.593409,  2.394711,  29.950040,  27.533647,  40.683002,  42.592998,  0.410848,  -7.726373,  16.879622
 8.596412,  2.396573,  29.954033,  27.584390,  40.720298,  42.641757,  0.411171,  -7.719548,  16.906170
 8.599415,  2.403103,  29.978902,  27.779333,  40.870845,  42.819171,  0.412301,  -7.695711,  16.999217
 8.602418,  2.395348,  30.127423,  27.833870,  41.016898,  42.734039,  0.410959,  -7.724036,  16.888708
 8.605421,  2.404090,  30.209874,  28.171038,  41.306705,  42.999949,  0.412471,  -7.692123,  17.013267
 8.608424,  2.411493,  30.134328,  28.225148,  41.288457,  43.126362,  0.413746,  -7.665316,  17.118606
 8.611427,  2.405216,  30.342002,  28.405162,  41.563089,  43.111771,  0.412666,  -7.688031,  17.029304
 8.614430,  2.407830,  30.374054,  28.516324,  41.662500,  43.193247,  0.413116,  -7.678554,  17.066506
 8.617434,  2.401209,  30.624591,  28.748877,  42.004328,  43.190602,  0.411974,  -7.702606,  16.972248
 8.620437,  2.405075,  30.697141,  28.949662,  42.194756,  43.321955,  0.412641,  -7.688545,  17.027290
 8.623440,  2.406587,  30.755525,  29.073401,  42.322157,  43.389597,  0.412902,  -7.683059,  17.048812
 8.626443,  2.406661,  30.863272,  29.237656,  42.513316,  43.450712,  0.412915,  -7.682788,  17.049876
 8.629446,  2.411791,  30.928100,  29.453204,  42.708765,  43.600827,  0.413798,  -7.664240,  17.122848
 8.632449,  2.415692,  30.965309,  29.598396,  42.835912,  43.707140,  0.414467,  -7.650199,  17.178296
 8.635452,  2.412980,  31.120547,  29.765789,  43.063797,  43.725421,  0.414002,  -7.659956,  17.139747
 8.638455,  2.413324,  31.224945,  29.926741,  43.250514,  43.783914,  0.414061,  -7.658716,  17.144643
 8.641459,  2.413034,  31.366793,  30.126251,  43.490995,  43.844366,  0.414011,  -7.659759,  17.140526
 8.644462,  2.419834,  31.347652,  30.253687,  43.565593,  43.982680,  0.415176,  -7.635349,  17.237138
 8.647465,  2.418782,  31.494327,  30.440701,  43.801015,  44.025467,  0.414996,  -7.639113,  17.222201
 8.650468,  2.416247,  31.610110,  30.548130,  43.958927,  44.021268,  0.414562,  -7.648207,  17.186178
 8.653471,  2.419398,  31.717303,  30.771246,  44.191141,  44.132704,  0.415102,  -7.636910,  17.230940
 8.656474,  2.425440,  31.768745,  30.980097,  44.373636,  44.280003,  0.416133,  -7.615350,  17.316696
 8.659477,  2.424297,  31.880995,  31.111130,  44.545485,  44.299866,  0.415939,  -7.619416,  17.300491
 8.662480,  2.428059,  31.967353,  31.315528,  44.750128,  44.409942,  0.416579,  -7.606044,  17.353840
 8.665483,  2.424925,  32.124936,  31.461914,  44.965137,  44.402674,  0.416046,  -7.617181,  17.309395
 8.668487,  2.426712,  32.237196,  31.655050,  45.180515,  44.478050,  0.416350,  -7.610826,  17.334742
 8.671490,  2.427747,  32.371436,  31.859707,  45.419718,  44.543612,  0.416526,  -7.607150,  17.349422
 8.674493,  2.425970,  32.499822,  31.992083,  45.604076,  44.549002,  0.416224,  -7.613463,  17.324218
 8.677496,  2.433853,  32.522023,  32.197445,  45.764151,  44.712734,  0.417564,  -7.585542,  17.435956
 8.680499,  2.433800,  32.669324,  32.391440,  46.005327,  44.755361,  0.417555,  -7.585728,  17.435209
 8.683502,  2.436852,  32.763110,  32.582422,  46.206446,  44.841650,  0.418072,  -7.574977,  17.478425
 8.686505,  2.434888,  32.888774,  32.702931,  46.380526,  44.837741,  0.417739,  -7.581890,  17.450624
 8.689508,  2.438577,  33.037538,  32.976986,  46.679337,  44.947524,  0.418364,  -7.568912,  17.502851
 8.692512,  2.434388,  33.190102,  33.079965,  46.860079,  44.904857,  0.417655,  -7.583653,  17.443542
 8.695515,  2.436412,  33.306771,  33.272939,  47.078971,  44.970964,  0.417998,  -7.576525,  17.472195
 8.698518,  2.436621,  33.423892,  33.425340,  47.269545,  45.001319,  0.418033,  -7.575788,  17.475163
 8.701521,  2.437212,  33.531405,  33.573055,  47.450028,  45.035641,  0.418133,  -7.573711,  17.483519
 8.704524,  2.444599,  33.611403,  33.834936,  47.692025,  45.189970,  0.419381,  -7.547828,  17.588030
 8.707527,  2.442189,  33.752851,  33.957020,  47.878327,  45.172846,  0.418974,  -7.556249,  17.553958
 8.710530,  2.447116,  33.868288,  34.206487,  48.136729,  45.284726,  0.419805,  -7.539051,  17.623610
 8.713533,  2.442491,  34.070480,  34.351058,  48.381740,  45.235032,  0.419025,  -7.555195,  17.558220
 8.716537,  2.444047,  34.162763,  34.496283,  48.549850,  45.278399,  0.419288,  -7.549754,  17.580234
 8.719540,  2.444149,  34.310512,  34.675256,  48.780987,  45.303013,  0.419305,  -7.549398,  17.581673
 8.722543,  2.443708,  34.464023,  34.847659,  49.011511,  45.317205,  0.419231,  -7.550939,  17.575434
 8.725546,  2.450084,  34.542334,  35.078775,  49.231019,  45.441543,  0.420304,  -7.528729,  17.665549
 8.728549,  2.448255,  34.686489,  35.207602,  49.423959,  45.427255,  0.419996,  -7.535088,  17.639701
 8.731552,  2.453666,  34.817902,  35.477622,  49.708631,  45.537782,  0.420905,  -7.516314,  17.716120
 8.734555,  2.451684,  34.963151,  35.601835,  49.899024,  45.518650,  0.420573,  -7.523177,  17.688145
 8.737558,  2.455926,  35.064666,  35.809788,  50.118577,  45.602424,  0.421284,  -7.508502,  17.748017
 8.740561,  2.446607,  35.346772,  35.926757,  50.399664,  45.466311,  0.419719,  -7.540826,  17.616411
 8.743565,  2.454529,  35.415094,  36.175006,  50.624697,  45.608238,  0.421050,  -7.513329,  17.728302
 8.746568,  2.453037,  35.584385,  36.331027,  50.854616,  45.594916,  0.420800,  -7.518491,  17.707243
 8.749571,  2.454687,  35.726054,  36.522942,  51.090863,  45.632012,  0.421076,  -7.512784,  17.730527
 8.752574,  2.460934,  35.812152,  36.752162,  51.315023,  45.742258,  0.422121,  -7.491253,  17.818646
 8.755577,  2.460312,  35.947595,  36.886237,  51.505573,  45.738436,  0.422017,  -7.493393,  17.809869
 8.758580,  2.465232,  36.095403,  37.151910,  51.799059,  45.826448,  0.422838,  -7.476518,  17.879204
 8.761583,  2.462641,  36.316066,  37.332229,  52.082166,  45.790569,  0.422406,  -7.485395,  17.842697
 8.764586,  2.462880,  36.473319,  37.503931,  52.314891,  45.798243,  0.422446,  -7.484573,  17.846074
 8.767590,  2.461256,  36.641871,  37.645931,  52.534206,  45.774432,  0.422175,  -7.490147,  17.823185
 8.770593,  2.467994,  36.745187,  37.898507,  52.787362,  45.885288,  0.423298,  -7.467082,  17.918093
 8.773596,  2.466740,  36.918236,  38.050630,  53.017040,  45.865460,  0.423089,  -7.471364,  17.900437
 8.776599,  2.471059,  37.021814,  38.249753,  53.232117,  45.934689,  0.423807,  -7.456638,  17.961235
 8.779602,  2.475813,  37.186087,  38.519207,  53.540026,  46.008917,  0.424595,  -7.440500,  18.028100
 8.782605,  2.476519,  37.342208,  38.692252,  53.772956,  46.017300,  0.424712,  -7.438112,  18.038017
 8.785608,  2.478384,  37.531158,  38.921625,  54.069222,  46.042019,  0.425020,  -7.431806,  18.064227
 8.788611,  2.475488,  37.725264,  39.052365,  54.298091,  45.990339,  0.424541,  -7.441601,  18.023532
 8.791615,  2.475032,  37.964367,  39.277354,  54.626035,  45.973925,  0.424466,  -7.443148,  18.017113
 8.794618,  2.475678,  38.119872,  39.442361,  54.852753,  45.976918,  0.424573,  -7.440959,  18.026196
 8.797621,  2.478413,  38.278557,  39.654007,  55.115227,  46.011202,  0.425025,  -7.431706,  18.064643
 8.800624,  2.484192,  38.391959,  39.886283,  55.361160,  46.093718,  0.425979,  -7.412239,  18.145799
 8.803627,  2.481195,  38.592417,  40.012713,  55.591293,  46.035231,  0.425485,  -7.422322,  18.103720
 8.806630,  2.485038,  38.806021,  40.295894,  55.943420,  46.079111,  0.426118,  -7.409398,  18.157671
 8.809633,  2.486181,  38.952239,  40.456692,  56.160670,  46.085456,  0.426306,  -7.405563,  18.173713
 8.812636,  2.484526,  39.256848,  40.702150,  56.548786,  46.035620,  0.426034,  -7.411119,  18.150480
 8.815639,  2.489823,  39.359252,  40.909005,  56.768806,  46.106163,  0.426905,  -7.393376,  18.224786
 8.818643,  2.482213,  39.591575,  40.956365,  56.964170,  45.970798,  0.425653,  -7.418893,  18.118017
 8.821646,  2.488543,  39.736283,  41.221895,  57.255714,  46.051361,  0.426695,  -7.397653,  18.206845
 8.824649,  2.491154,  39.902584,  41.425922,  57.518025,  46.073144,  0.427124,  -7.388930,  18.243450
 8.827652,  2.496417,  40.094251,  41.707830,  57.854058,  46.130116,  0.427986,  -7.371413,  18.317185
 8.830655,  2.493901,  40.373303,  41.897692,  58.184364,  46.061585,  0.427574,  -7.379774,  18.281954
 8.833658,  2.500602,  40.551190,  42.194861,  58.521836,  46.138057,  0.428670,  -7.357543,  18.375775
 8.836661,  2.498041,  40.758194,  42.317261,  58.753562,  46.075218,  0.428251,  -7.366023,  18.339933
 8.839664,  2.501224,  41.020255,  42.607359,  59.144301,  46.087322,  0.428771,  -7.355489,  18.384471
 8.842668,  2.496478,  41.180260,  42.639619,  59.278588,  45.997537,  0.427996,  -7.371209,  18.318045
 8.845671,  2.498463,  41.379394,  42.847735,  59.566624,  45.998823,  0.428320,  -7.364624,  18.345841
 8.848674,  2.505708,  41.557414,  43.149974,  59.907753,  46.077155,  0.429502,  -7.340701,  18.447176
 8.851677,  2.502639,  41.810263,  43.290333,  60.184309,  45.996469,  0.429002,  -7.350814,  18.404271
 8.854680,  2.511844,  41.988738,  43.632270,  60.554349,  46.099763,  0.430499,  -7.320565,  18.532904
 8.857683,  2.509564,  42.254540,  43.795907,  60.856615,  46.026274,  0.430129,  -7.328032,  18.501067
 8.860686,  2.515088,  42.511868,  44.118061,  61.267138,  46.062272,  0.431024,  -7.309968,  18.578183
 8.863689,  2.514081,  42.745630,  44.279108,  61.545336,  46.009595,  0.430861,  -7.313254,  18.564132
 8.866693,  2.510359,  43.063675,  44.444145,  61.885072,  45.903869,  0.430258,  -7.325428,  18.512165
 8.869696,  2.521855,  43.185945,  44.785522,  62.215504,  46.041770,  0.432117,  -7.287963,  18.672552
 8.872699,  2.515482,  43.305390,  44.738850,  62.264930,  45.932838,  0.431088,  -7.308683,  18.583680
 8.875702,  2.518385,  43.631425,  45.046766,  62.712936,  45.914468,  0.431557,  -7.299229,  18.624180
 8.878705,  2.519862,  43.864919,  45.252098,  63.022880,  45.891864,  0.431796,  -7.294431,  18.644766
 8.881708,  2.530308,  44.050515,  45.614572,  63.412436,  45.999408,  0.433477,  -7.260676,  18.790243
 8.884711,  2.525447,  44.456022,  45.804083,  63.830650,  45.855746,  0.432696,  -7.276341,  18.722590
 8.887714,  2.529805,  44.656120,  46.041987,  64.140733,  45.875492,  0.433396,  -7.262293,  18.783249
 8.890718,  2.524788,  44.951692,  46.142398,  64.418752,  45.748960,  0.432590,  -7.278470,  18.713415
 8.893721,  2.534633,  45.145797,  46.492523,  64.805075,  45.842045,  0.434170,  -7.246797,  18.850386
 8.896724,  2.534141,  45.435762,  46.683044,  65.143802,  45.775814,  0.434092,  -7.248371,  18.843559
 8.899727,  2.537154,  45.671175,  46.910106,  65.470713,  45.766772,  0.434574,  -7.238733,  18.885424
 8.902730,  2.541724,  45.928157,  47.184147,  65.846331,  45.772895,  0.435303,  -7.224160,  18.948898
 8.905733,  2.533161,  46.173570,  47.161592,  66.001624,  45.606575,  0.433935,  -7.251514,  18.829924
 8.908736,  2.546105,  46.689746,  47.785432,  66.808532,  45.664544,  0.436001,  -7.210252,  19.009681
 8.911739,  2.541374,  46.813025,  47.761888,  66.877928,  45.574905,  0.435247,  -7.225276,  18.944033
 8.914742,  2.547409,  47.161364,  48.118625,  67.376527,  45.575701,  0.436208,  -7.206122,  19.027767
 8.917746,  2.551199,  47.394278,  48.350036,  67.704827,  45.572010,  0.436810,  -7.194149,  19.080296
 8.920749,  2.555291,  47.671826,  48.614673,  68.088100,  45.561108,  0.437458,  -7.181271,  19.136958
 8.923752,  2.560744,  48.098453,  48.999314,  68.661445,  45.531647,  0.438320,  -7.164181,  19.212411
 8.926755,  2.560344,  48.304500,  49.116499,  68.889442,  45.477626,  0.438257,  -7.165432,  19.206880
 8.929758,  2.557861,  48.655908,  49.273643,  69.248027,  45.361494,  0.437864,  -7.173206,  19.172531
 8.932761,  2.566344,  48.840635,  49.571829,  69.590041,  45.425773,  0.439202,  -7.146721,  19.289808
 8.935764,  2.569262,  49.316001,  49.916426,  70.169206,  45.346754,  0.439660,  -7.137660,  19.330093
 8.938767,  2.558407,  49.642577,  49.863051,  70.361277,  45.127029,  0.437951,  -7.171496,  19.180081
 8.941771,  2.570377,  49.998426,  50.332769,  70.945262,  45.191011,  0.439835,  -7.134202,  19.345494
 8.944774,  2.568561,  50.305832,  50.464457,  71.255443,  45.090270,  0.439550,  -7.139833,  19.320426
 8.947777,  2.579684,  50.519023,  50.831828,  71.666216,  45.176914,  0.441291,  -7.105489,  19.473818
