Created: 06-02-2008  20:52:03
AIM version 655
"Titan 26.0 to 30.0 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 26.188166,  2.065540,  99.277966,  -27.396929,  102.988865,  -15.427500,  0.347586,  -9.178745,  12.081629
 26.192169,  2.063786,  98.564147,  -28.077422,  102.485280,  -15.900397,  0.347213,  -9.188083,  12.055679
 26.196173,  2.062233,  97.941800,  -28.642843,  102.044150,  -16.301460,  0.346882,  -9.196371,  12.032694
 26.200176,  2.059876,  97.192497,  -29.260724,  101.501584,  -16.754949,  0.346379,  -9.208976,  11.997820
 26.204180,  2.058618,  96.531686,  -29.835246,  101.037163,  -17.174947,  0.346110,  -9.215719,  11.979206
 26.208183,  2.057137,  95.821698,  -30.417482,  100.533681,  -17.611466,  0.345793,  -9.223671,  11.957294
 26.212187,  2.055709,  95.124164,  -30.966012,  100.037496,  -18.031787,  0.345487,  -9.231356,  11.936155
 26.216190,  2.052704,  94.351982,  -31.459487,  99.458513,  -18.439805,  0.344843,  -9.247568,  11.891681
 26.220194,  2.051786,  93.657213,  -31.989401,  98.969669,  -18.858062,  0.344646,  -9.252534,  11.878090
 26.224197,  2.050916,  92.930425,  -32.524688,  98.457703,  -19.289552,  0.344459,  -9.257247,  11.865206
 26.228201,  2.048507,  92.199750,  -32.952233,  97.911406,  -19.666947,  0.343941,  -9.270320,  11.829544
 26.232204,  2.047805,  91.474543,  -33.450865,  97.398934,  -20.086741,  0.343790,  -9.274137,  11.819153
 26.236208,  2.046687,  90.733418,  -33.915929,  96.865078,  -20.495656,  0.343549,  -9.280218,  11.802613
 26.240211,  2.045793,  90.016363,  -34.355463,  96.349589,  -20.889790,  0.343356,  -9.285095,  11.789366
 26.244215,  2.043669,  89.280414,  -34.723803,  95.795275,  -21.252573,  0.342898,  -9.296694,  11.757923
 26.248219,  2.043735,  88.600264,  -35.151904,  95.318744,  -21.640601,  0.342913,  -9.296331,  11.758907
 26.252222,  2.040397,  87.815335,  -35.453350,  94.702023,  -21.985258,  0.342191,  -9.314627,  11.709473
 26.256226,  2.038348,  87.060294,  -35.784555,  94.127728,  -22.344263,  0.341748,  -9.325893,  11.679135
 26.260229,  2.039323,  86.392327,  -36.197444,  93.669040,  -22.733193,  0.341959,  -9.320528,  11.693572
 26.264233,  2.037038,  85.651009,  -36.476426,  93.094710,  -23.067871,  0.341464,  -9.333109,  11.659747
 26.268236,  2.036809,  84.911213,  -36.834881,  92.556591,  -23.451466,  0.341414,  -9.334375,  11.656349
 26.272240,  2.035242,  84.120810,  -37.137859,  91.953962,  -23.820657,  0.341074,  -9.343026,  11.633151
 26.276243,  2.034036,  83.467528,  -37.378819,  91.454931,  -24.124055,  0.340812,  -9.349699,  11.615290
 26.280247,  2.032915,  82.751983,  -37.637750,  90.909246,  -24.457316,  0.340568,  -9.355916,  11.598677
 26.284250,  2.032595,  82.068767,  -37.904226,  90.399186,  -24.790338,  0.340499,  -9.357687,  11.593946
 26.288254,  2.031215,  81.321412,  -38.135744,  89.819302,  -25.124312,  0.340199,  -9.365351,  11.573505
 26.292257,  2.029454,  80.643404,  -38.311441,  89.281158,  -25.411139,  0.339815,  -9.375148,  11.547427
 26.296261,  2.028637,  79.930684,  -38.526820,  88.731224,  -25.734246,  0.339637,  -9.379702,  11.535323
 26.300264,  2.028518,  79.208018,  -38.760320,  88.183176,  -26.074789,  0.339611,  -9.380365,  11.533562
 26.304268,  2.028019,  78.527902,  -38.950974,  87.657343,  -26.382122,  0.339502,  -9.383151,  11.526168
 26.308271,  2.025641,  77.866021,  -39.049048,  87.108814,  -26.633364,  0.338983,  -9.396442,  11.490948
 26.312275,  2.023161,  77.148534,  -39.148215,  86.512883,  -26.905085,  0.338441,  -9.410345,  11.454219
 26.316278,  2.022693,  76.447997,  -39.310074,  85.962655,  -27.212580,  0.338338,  -9.412973,  11.447290
 26.320282,  2.024483,  75.802470,  -39.533282,  85.492074,  -27.543452,  0.338730,  -9.402929,  11.473795
 26.324286,  2.021820,  75.098021,  -39.587204,  84.893224,  -27.795576,  0.338147,  -9.417881,  11.434361
 26.328289,  2.021661,  74.493231,  -39.704915,  84.413990,  -28.057679,  0.338112,  -9.418780,  11.431994
 26.332293,  2.020531,  73.840373,  -39.785869,  83.876791,  -28.316244,  0.337865,  -9.425140,  11.415264
 26.336296,  2.020615,  73.156817,  -39.906263,  83.333245,  -28.612046,  0.337883,  -9.424670,  11.416502
 26.340300,  2.019576,  72.573361,  -39.959136,  82.846999,  -28.837378,  0.337655,  -9.430528,  11.401113
 26.344303,  2.016909,  71.865830,  -39.962030,  82.229322,  -29.076929,  0.337070,  -9.445601,  11.361610
 26.348307,  2.017750,  71.263942,  -40.066833,  81.755125,  -29.346117,  0.337255,  -9.440844,  11.374063
 26.352310,  2.016613,  70.590163,  -40.099488,  81.184605,  -29.599251,  0.337005,  -9.447279,  11.357223
 26.356314,  2.016531,  70.026092,  -40.149015,  80.719248,  -29.827582,  0.336987,  -9.447744,  11.356004
 26.360317,  2.013400,  69.386847,  -40.090692,  80.136122,  -30.018738,  0.336298,  -9.465518,  11.309626
 26.364321,  2.015103,  68.771303,  -40.188249,  79.652919,  -30.301012,  0.336673,  -9.455840,  11.334855
 26.368324,  2.014712,  68.167849,  -40.203819,  79.140399,  -30.531173,  0.336587,  -9.458059,  11.329067
 26.372328,  2.014292,  67.550279,  -40.209934,  78.612206,  -30.763672,  0.336494,  -9.460445,  11.322842
 26.376331,  2.013659,  66.966565,  -40.199391,  78.105774,  -30.976047,  0.336355,  -9.464043,  11.313466
 26.380335,  2.011387,  66.390760,  -40.126679,  77.575018,  -31.148885,  0.335854,  -9.476983,  11.279807
 26.384338,  2.011183,  65.773497,  -40.113945,  77.040778,  -31.378238,  0.335809,  -9.478146,  11.276789
 26.388342,  2.011241,  65.253635,  -40.103387,  76.591896,  -31.573985,  0.335822,  -9.477816,  11.277644
 26.392345,  2.010212,  64.660988,  -40.047843,  76.058353,  -31.772098,  0.335595,  -9.483691,  11.262399
 26.396349,  2.011376,  64.122192,  -40.057261,  75.605817,  -31.993159,  0.335852,  -9.477050,  11.279635
 26.400352,  2.009816,  63.526639,  -39.968399,  75.054026,  -32.176504,  0.335508,  -9.485955,  11.256529
 26.404356,  2.009870,  63.008208,  -39.928868,  74.594563,  -32.362860,  0.335520,  -9.485644,  11.257335
 26.408360,  2.008499,  62.438694,  -39.832892,  74.062472,  -32.535980,  0.335217,  -9.493490,  11.237016
 26.412363,  2.008693,  61.895818,  -39.780940,  73.577276,  -32.729239,  0.335260,  -9.492375,  11.239900
 26.416367,  2.007982,  61.441120,  -39.704636,  73.153738,  -32.871513,  0.335102,  -9.496447,  11.229367
 26.420370,  2.008204,  60.858857,  -39.634214,  72.626933,  -33.074167,  0.335151,  -9.495179,  11.232646
 26.424374,  2.005996,  60.336334,  -39.490319,  72.110738,  -33.204930,  0.334663,  -9.507845,  11.199936
 26.428377,  2.006593,  59.861965,  -39.432984,  71.682739,  -33.374228,  0.334795,  -9.504416,  11.208781
 26.432381,  2.005476,  59.370888,  -39.315065,  71.207982,  -33.512359,  0.334548,  -9.510834,  11.192230
 26.436384,  2.006160,  58.881808,  -39.245435,  70.762077,  -33.683993,  0.334699,  -9.506902,  11.202366
 26.440388,  2.005549,  58.329550,  -39.117845,  70.232059,  -33.847253,  0.334564,  -9.510414,  11.193312
 26.444391,  2.006166,  57.834003,  -39.031045,  69.772447,  -34.014708,  0.334701,  -9.506868,  11.202455
 26.448395,  2.003972,  57.387028,  -38.866131,  69.309791,  -34.108405,  0.334215,  -9.519488,  11.169950
 26.452398,  2.006049,  56.874513,  -38.805294,  68.851733,  -34.305650,  0.334675,  -9.507541,  11.200719
 26.456402,  2.003816,  56.461140,  -38.636901,  68.415425,  -34.384272,  0.334180,  -9.520385,  11.167642
 26.460405,  2.006724,  55.985792,  -38.596480,  68.000714,  -34.582354,  0.334824,  -9.503665,  11.210720
 26.464409,  2.005542,  55.528744,  -38.436443,  67.533707,  -34.690656,  0.334563,  -9.510454,  11.193208
 26.468412,  2.004024,  55.056818,  -38.256863,  67.043574,  -34.794010,  0.334226,  -9.519186,  11.170725
 26.472416,  2.004098,  54.639108,  -38.133404,  66.630238,  -34.911792,  0.334243,  -9.518759,  11.171824
 26.476419,  2.004107,  54.209801,  -37.999361,  66.201616,  -35.029305,  0.334245,  -9.518710,  11.171951
 26.480423,  2.004963,  53.762855,  -37.878074,  65.766200,  -35.166283,  0.334434,  -9.513782,  11.184635
 26.484426,  2.003672,  53.359880,  -37.705455,  65.337418,  -35.246066,  0.334148,  -9.521212,  11.165516
 26.488430,  2.003457,  52.858750,  -37.523389,  64.823238,  -35.370256,  0.334101,  -9.522453,  11.162326
 26.492434,  2.004378,  52.459736,  -37.403581,  64.428656,  -35.488779,  0.334305,  -9.517146,  11.175976
 26.496437,  2.003451,  52.041037,  -37.219757,  63.981090,  -35.572418,  0.334099,  -9.522489,  11.162234
 26.500441,  2.003173,  51.631166,  -37.052219,  63.550328,  -35.664525,  0.334038,  -9.524093,  11.158113
 26.504444,  2.002215,  51.257929,  -36.875678,  63.144207,  -35.731836,  0.333825,  -9.529616,  11.143930
 26.508448,  2.003031,  50.849043,  -36.728783,  62.726619,  -35.841029,  0.334006,  -9.524906,  11.156022
 26.512451,  2.002729,  50.441151,  -36.546089,  62.289055,  -35.924491,  0.333939,  -9.526652,  11.151538
 26.516455,  2.004750,  50.039315,  -36.424319,  61.892359,  -36.051461,  0.334387,  -9.515009,  11.181476
 26.520458,  2.004033,  49.699243,  -36.250622,  61.515221,  -36.107071,  0.334228,  -9.519134,  11.170859
 26.524462,  2.003407,  49.301018,  -36.048224,  61.074257,  -36.173820,  0.334090,  -9.522743,  11.161581
 26.528465,  2.004519,  48.913542,  -35.892943,  60.669910,  -36.271426,  0.334336,  -9.516334,  11.178064
 26.532469,  2.004254,  48.561687,  -35.712781,  60.279683,  -36.331223,  0.334277,  -9.517864,  11.174127
 26.536472,  2.001804,  48.214712,  -35.471799,  59.857389,  -36.342163,  0.333734,  -9.531994,  11.137831
 26.540476,  2.002349,  47.871861,  -35.309738,  59.485231,  -36.412125,  0.333855,  -9.528846,  11.145906
 26.544479,  2.003663,  47.488204,  -35.142220,  59.077112,  -36.502245,  0.334146,  -9.521268,  11.165373
 26.548483,  2.003022,  47.149003,  -34.941120,  58.684839,  -36.541419,  0.334004,  -9.524959,  11.155888
 26.552486,  2.001748,  46.836356,  -34.733666,  58.310134,  -36.560557,  0.333721,  -9.532317,  11.137002
 26.556490,  2.002695,  46.438065,  -34.532969,  57.870716,  -36.635846,  0.333932,  -9.526850,  11.151031
 26.560493,  2.003252,  46.150881,  -34.381053,  57.549636,  -36.685094,  0.334055,  -9.523635,  11.159287
 26.564497,  2.002479,  45.814076,  -34.160680,  57.147893,  -36.709647,  0.333884,  -9.528093,  11.147838
 26.568501,  2.003853,  45.468084,  -33.987383,  56.766970,  -36.778170,  0.334188,  -9.520173,  11.168188
 26.572504,  2.003737,  45.163064,  -33.795224,  56.407619,  -36.807332,  0.334163,  -9.520838,  11.166479
 26.576508,  2.003611,  44.839516,  -33.587097,  56.023881,  -36.835158,  0.334135,  -9.521567,  11.164603
 26.580511,  2.002701,  44.578959,  -33.394853,  55.700088,  -36.837567,  0.333933,  -9.526815,  11.151120
 26.584515,  2.004091,  44.255558,  -33.219095,  55.335908,  -36.892681,  0.334241,  -9.518801,  11.171716
 26.588518,  2.004226,  43.938477,  -33.009760,  54.956656,  -36.916587,  0.334271,  -9.518024,  11.173715
 26.592522,  2.005662,  43.608784,  -32.821665,  54.580104,  -36.966605,  0.334589,  -9.509762,  11.194991
 26.596525,  2.004018,  43.323595,  -32.578610,  54.206086,  -36.942611,  0.334225,  -9.519223,  11.170631
 26.600529,  2.005241,  42.990274,  -32.373001,  53.816121,  -36.980939,  0.334496,  -9.512183,  11.188752
 26.604532,  2.006587,  42.751108,  -32.234605,  53.541824,  -37.016589,  0.334794,  -9.504451,  11.208690
 26.608536,  2.006147,  42.472591,  -32.016966,  53.188411,  -37.010021,  0.334697,  -9.506975,  11.202180
 26.612539,  2.006904,  42.170061,  -31.808897,  52.821586,  -37.027333,  0.334864,  -9.502627,  11.213398
 26.616543,  2.005669,  41.867891,  -31.543928,  52.420795,  -36.995010,  0.334591,  -9.509720,  11.195102
 26.620546,  2.006736,  41.607594,  -31.368247,  52.107186,  -37.012953,  0.334827,  -9.503596,  11.210898
 26.624550,  2.007682,  41.366021,  -31.200924,  51.813564,  -37.026021,  0.335036,  -9.498169,  11.224917
 26.628553,  2.005940,  41.107863,  -30.945935,  51.453934,  -36.972442,  0.334651,  -9.508166,  11.199108
 26.632557,  2.007180,  40.837207,  -30.755848,  51.123377,  -36.984675,  0.334925,  -9.501044,  11.217487
 26.636560,  2.008156,  40.556625,  -30.546339,  50.773208,  -36.986304,  0.335141,  -9.495454,  11.231936
 26.640564,  2.006789,  40.336161,  -30.322141,  50.462244,  -36.933564,  0.334838,  -9.503292,  11.211682
 26.644567,  2.007533,  40.110239,  -30.146325,  50.176012,  -36.928104,  0.335003,  -9.499022,  11.222711
 26.648571,  2.008555,  39.819628,  -29.917533,  49.806240,  -36.918566,  0.335229,  -9.493165,  11.237856
 26.652575,  2.009124,  39.580771,  -29.718544,  49.495750,  -36.900491,  0.335355,  -9.489910,  11.246283
 26.656578,  2.010060,  39.302787,  -29.489870,  49.136153,  -36.881884,  0.335561,  -9.484562,  11.260141
 26.660582,  2.010299,  39.062426,  -29.273154,  48.813837,  -36.847740,  0.335614,  -9.483193,  11.263690
 26.664585,  2.007387,  38.874625,  -29.018611,  48.510991,  -36.740177,  0.334971,  -9.499861,  11.220543
 26.668589,  2.010895,  38.650829,  -28.898396,  48.259754,  -36.784741,  0.335746,  -9.479791,  11.272517
 26.672592,  2.013329,  38.374999,  -28.695371,  47.917271,  -36.787813,  0.336282,  -9.465920,  11.308579
 26.676596,  2.010223,  38.211161,  -28.450659,  47.639614,  -36.670111,  0.335597,  -9.483628,  11.262562
 26.680599,  2.011156,  37.974463,  -28.238768,  47.323227,  -36.635487,  0.335803,  -9.478300,  11.276389
 26.684603,  2.012479,  37.722419,  -28.017684,  46.989057,  -36.602554,  0.336095,  -9.470758,  11.295987
 26.688606,  2.013092,  37.504379,  -27.808489,  46.689297,  -36.556005,  0.336230,  -9.467268,  11.305067
 26.692610,  2.012048,  37.317736,  -27.584317,  46.405904,  -36.470929,  0.336000,  -9.473214,  11.289602
 26.696613,  2.012347,  37.103899,  -27.364477,  46.103296,  -36.409190,  0.336066,  -9.471513,  11.294024
 26.700617,  2.013805,  36.902273,  -27.185841,  45.835005,  -36.379075,  0.336387,  -9.463214,  11.315627
 26.704620,  2.013237,  36.689566,  -26.936793,  45.516097,  -36.285482,  0.336262,  -9.466444,  11.307214
 26.708624,  2.015332,  36.459048,  -26.736452,  45.211724,  -36.253714,  0.336723,  -9.454541,  11.338246
 26.712627,  2.015134,  36.250074,  -26.493929,  44.899845,  -36.161845,  0.336679,  -9.455667,  11.335308
 26.716631,  2.013563,  36.105397,  -26.284499,  44.659541,  -36.054442,  0.336334,  -9.464589,  11.312043
 26.720634,  2.015385,  35.900718,  -26.095867,  44.383058,  -36.013086,  0.336735,  -9.454242,  11.339027
 26.724638,  2.013280,  35.733291,  -25.839829,  44.097221,  -35.871898,  0.336271,  -9.466203,  11.307842
 26.728642,  2.015217,  35.528459,  -25.647496,  43.818552,  -35.825052,  0.336698,  -9.455193,  11.336545
 26.732645,  2.015464,  35.348421,  -25.434987,  43.548243,  -35.736998,  0.336752,  -9.453794,  11.340197
 26.736649,  2.017884,  35.120468,  -25.220146,  43.237750,  -35.682338,  0.337284,  -9.440083,  11.376055
 26.740652,  2.018446,  34.947656,  -25.018557,  42.979843,  -35.598429,  0.337407,  -9.436909,  11.384372
 26.744656,  2.018038,  34.777150,  -24.789752,  42.708102,  -35.481989,  0.337318,  -9.439215,  11.378328
 26.748659,  2.018192,  34.623090,  -24.594999,  42.469664,  -35.388680,  0.337352,  -9.438341,  11.380619
 26.752663,  2.018462,  34.456576,  -24.384498,  42.212076,  -35.286639,  0.337411,  -9.436820,  11.384607
 26.756666,  2.018230,  34.284038,  -24.148665,  41.935108,  -35.159798,  0.337360,  -9.438130,  11.381173
 26.760670,  2.021008,  34.057979,  -23.922289,  41.619969,  -35.084226,  0.337969,  -9.422453,  11.422330
 26.764673,  2.022508,  33.887756,  -23.731411,  41.371003,  -35.003407,  0.338298,  -9.414012,  11.444551
 26.768677,  2.021651,  33.748299,  -23.512780,  41.131478,  -34.865377,  0.338110,  -9.418833,  11.431856
 26.772680,  2.021024,  33.602722,  -23.289432,  40.884478,  -34.725182,  0.337973,  -9.422362,  11.422569
 26.776684,  2.022526,  33.442969,  -23.104499,  40.647879,  -34.639209,  0.338302,  -9.413912,  11.444815
 26.780687,  2.021952,  33.288320,  -22.863555,  40.383838,  -34.482670,  0.338176,  -9.417142,  11.436306
 26.784691,  2.021134,  33.146695,  -22.631330,  40.135775,  -34.323868,  0.337997,  -9.421742,  11.424199
 26.788694,  2.023237,  32.991589,  -22.461757,  39.912096,  -34.248379,  0.338457,  -9.409920,  11.455342
 26.792698,  2.021775,  32.853819,  -22.210267,  39.656895,  -34.060052,  0.338137,  -9.418139,  11.433681
 26.796701,  2.025764,  32.665943,  -22.040175,  39.406004,  -34.008158,  0.339010,  -9.395752,  11.492773
 26.800705,  2.023730,  32.551595,  -21.801481,  39.177939,  -33.812318,  0.338565,  -9.407153,  11.462641
 26.804708,  2.025028,  32.401642,  -21.603688,  38.943366,  -33.693301,  0.338849,  -9.399873,  11.481873
 26.808712,  2.023523,  32.275322,  -21.356028,  38.701115,  -33.491984,  0.338520,  -9.408311,  11.459586
 26.812716,  2.025034,  32.136984,  -21.177256,  38.487166,  -33.383677,  0.338850,  -9.399839,  11.481962
 26.816719,  2.027465,  31.959599,  -20.959018,  38.219058,  -33.256811,  0.339381,  -9.386239,  11.517973
 26.820723,  2.026545,  31.835932,  -20.723731,  37.986835,  -33.062338,  0.339180,  -9.391384,  11.504337
 26.824726,  2.028136,  31.693923,  -20.531705,  37.763152,  -32.935709,  0.339528,  -9.382495,  11.527908
 26.828730,  2.027945,  31.577461,  -20.325249,  37.553320,  -32.767950,  0.339486,  -9.383560,  11.525081
 26.832733,  2.030770,  31.427924,  -20.152392,  37.334077,  -32.669093,  0.340102,  -9.367826,  11.566910
 26.836737,  2.029641,  31.304775,  -19.898671,  37.093747,  -32.441864,  0.339856,  -9.374109,  11.550190
 26.840740,  2.029380,  31.181481,  -19.668579,  36.866485,  -32.242867,  0.339799,  -9.375559,  11.546334
 26.844744,  2.029093,  31.089683,  -19.492051,  36.694801,  -32.086207,  0.339736,  -9.377159,  11.542080
 26.848747,  2.027525,  30.978105,  -19.235461,  36.464311,  -31.837745,  0.339394,  -9.385907,  11.518855
 26.852751,  2.032976,  30.789489,  -19.057601,  36.210286,  -31.756093,  0.340582,  -9.355573,  11.599593
 26.856754,  2.032022,  30.692550,  -18.841516,  36.014377,  -31.544952,  0.340374,  -9.360870,  11.585453
 26.860758,  2.031497,  30.593229,  -18.632172,  35.820434,  -31.342694,  0.340260,  -9.363784,  11.577681
 26.864761,  2.032405,  30.470803,  -18.421983,  35.606731,  -31.156298,  0.340457,  -9.358742,  11.591130
 26.868765,  2.031150,  30.366962,  -18.173135,  35.389479,  -30.898503,  0.340184,  -9.365713,  11.572541
 26.872768,  2.030579,  30.280831,  -17.979785,  35.216494,  -30.700534,  0.340060,  -9.368888,  11.564083
 26.876772,  2.032880,  30.142927,  -17.775003,  34.993525,  -30.527509,  0.340561,  -9.356106,  11.598169
 26.880775,  2.034614,  30.017673,  -17.573182,  34.783292,  -30.345948,  0.340938,  -9.346502,  11.623845
 26.884779,  2.031488,  29.965383,  -17.354810,  34.628220,  -30.077844,  0.340258,  -9.363831,  11.577555
 26.888783,  2.033294,  29.844213,  -17.157899,  34.424854,  -29.895313,  0.340651,  -9.353813,  11.604294
 26.892786,  2.034761,  29.714437,  -16.926528,  34.197297,  -29.667615,  0.340970,  -9.345687,  11.626027
 26.896790,  2.034200,  29.630869,  -16.721511,  34.023482,  -29.437279,  0.340848,  -9.348795,  11.617710
 26.900793,  2.033960,  29.535580,  -16.498681,  33.831301,  -29.187933,  0.340796,  -9.350121,  11.614163
 26.904797,  2.034965,  29.426264,  -16.285197,  33.632018,  -28.961240,  0.341014,  -9.344560,  11.629043
 26.908800,  2.035058,  29.354316,  -16.121808,  33.490126,  -28.776267,  0.341034,  -9.344046,  11.630419
 26.912804,  2.037249,  29.221388,  -15.889444,  33.262049,  -28.535663,  0.341509,  -9.331948,  11.662863
 26.916807,  2.037566,  29.128295,  -15.678165,  33.079638,  -28.291196,  0.341578,  -9.330199,  11.667562
 26.920811,  2.037469,  29.044754,  -15.471165,  32.908277,  -28.042778,  0.341557,  -9.330732,  11.666130
 26.924814,  2.039393,  28.935366,  -15.273565,  32.719065,  -27.827432,  0.341974,  -9.320140,  11.694618
 26.928818,  2.040514,  28.828908,  -15.048528,  32.520211,  -27.564354,  0.342216,  -9.313984,  11.711206
 26.932821,  2.040894,  28.749919,  -14.861099,  32.363716,  -27.334908,  0.342299,  -9.311897,  11.716834
 26.936825,  2.039272,  28.681933,  -14.620673,  32.193437,  -27.010353,  0.341948,  -9.320809,  11.692816
 26.940828,  2.040939,  28.593810,  -14.453943,  32.039389,  -26.816280,  0.342308,  -9.311648,  11.717505
 26.944832,  2.039433,  28.530411,  -14.223363,  31.879279,  -26.497835,  0.341983,  -9.319920,  11.695210
 26.948835,  2.039614,  28.441964,  -13.988958,  31.695997,  -26.189953,  0.342022,  -9.318927,  11.697883
 26.952839,  2.041348,  28.355650,  -13.820266,  31.544296,  -25.984196,  0.342397,  -9.309407,  11.723554
 26.956842,  2.041799,  28.274358,  -13.609272,  31.379159,  -25.702912,  0.342494,  -9.306929,  11.730245
 26.960846,  2.042476,  28.194717,  -13.408669,  31.220738,  -25.434582,  0.342641,  -9.303222,  11.740262
 26.964849,  2.044155,  28.110253,  -13.233118,  31.069306,  -25.209116,  0.343003,  -9.294036,  11.765121
