Created: 06-02-2008  20:26:28
AIM version 655
"Titan 4.2 to 8.2Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 4.388188,  11.690280,  5.834544,  -28.256059,  28.852153,  -78.333205,  0.842399,  -1.489642,  70.963619
 4.392192,  11.735675,  5.780362,  -27.911005,  28.503277,  -78.299605,  0.842961,  -1.483852,  71.058295
 4.396196,  11.783473,  5.728552,  -27.596530,  28.184833,  -78.273094,  0.843548,  -1.477804,  71.157323
 4.400200,  11.833570,  5.671609,  -27.227737,  27.812171,  -78.233536,  0.844159,  -1.471518,  71.260393
 4.404204,  11.860113,  5.630815,  -26.905533,  27.488430,  -78.179824,  0.844480,  -1.468209,  71.314709
 4.408208,  11.937671,  5.565512,  -26.570940,  27.147556,  -78.170070,  0.845413,  -1.458625,  71.472258
 4.412212,  11.996826,  5.508496,  -26.219634,  26.792028,  -78.135391,  0.846116,  -1.451399,  71.591276
 4.416216,  11.959521,  5.501150,  -25.923839,  26.501096,  -78.019450,  0.845673,  -1.455947,  71.516335
 4.420220,  12.100136,  5.409326,  -25.582664,  26.148298,  -78.061085,  0.847330,  -1.438950,  71.796784
 4.424224,  12.099328,  5.384734,  -25.271133,  25.838451,  -77.971530,  0.847320,  -1.439047,  71.795188
 4.428228,  12.177878,  5.322813,  -24.926366,  25.488351,  -77.946155,  0.848230,  -1.429722,  71.949498
 4.432232,  12.172867,  5.299803,  -24.601181,  25.165572,  -77.842776,  0.848173,  -1.430314,  71.939703
 4.436236,  12.189887,  5.268046,  -24.282660,  24.847533,  -77.759682,  0.848369,  -1.428307,  71.972942
 4.440240,  12.258988,  5.217028,  -23.999541,  24.560035,  -77.735964,  0.849159,  -1.420220,  72.107087
 4.444244,  12.305306,  5.173567,  -23.677429,  24.236056,  -77.674606,  0.849684,  -1.414851,  72.196296
 4.448248,  12.320662,  5.144640,  -23.368525,  23.928128,  -77.584382,  0.849857,  -1.413080,  72.225745
 4.452252,  12.387909,  5.094280,  -23.055139,  23.611250,  -77.540226,  0.850611,  -1.405375,  72.353987
 4.456256,  12.441866,  5.052519,  -22.775450,  23.329146,  -77.492168,  0.851211,  -1.399254,  72.456040
 4.460260,  12.435678,  5.032414,  -22.448628,  23.005783,  -77.364770,  0.851143,  -1.399953,  72.444374
 4.464264,  12.489223,  4.990902,  -22.156094,  22.711266,  -77.305524,  0.851733,  -1.393925,  72.544995
 4.468268,  12.509729,  4.963230,  -21.865335,  22.421564,  -77.211231,  0.851959,  -1.391631,  72.583336
 4.472272,  12.616396,  4.902064,  -21.573614,  22.123541,  -77.198471,  0.853118,  -1.379815,  72.781076
 4.476276,  12.553719,  4.905745,  -21.252489,  21.811341,  -77.002127,  0.852439,  -1.386734,  72.665228
 4.480280,  12.586602,  4.875669,  -20.982561,  21.541588,  -76.918595,  0.852796,  -1.383095,  72.726128
 4.484284,  12.595300,  4.853511,  -20.684104,  21.245911,  -76.794626,  0.852890,  -1.382136,  72.742192
 4.488288,  12.647292,  4.815983,  -20.400313,  20.961070,  -76.717284,  0.853451,  -1.376430,  72.837824
 4.492292,  12.656946,  4.794496,  -20.107817,  20.671514,  -76.588977,  0.853554,  -1.375376,  72.855508
 4.496296,  12.702915,  4.762506,  -19.863719,  20.426669,  -76.517457,  0.854046,  -1.370378,  72.939397
 4.500300,  12.719119,  4.738789,  -19.564530,  20.130249,  -76.384557,  0.854218,  -1.368625,  72.968848
 4.504304,  12.753344,  4.709048,  -19.270928,  19.837938,  -76.268419,  0.854581,  -1.364937,  73.030838
 4.508308,  12.725927,  4.702669,  -18.981535,  19.555403,  -76.085305,  0.854290,  -1.367890,  72.981200
 4.512312,  12.775349,  4.669761,  -18.719817,  19.293476,  -75.993255,  0.854813,  -1.362576,  73.070547
 4.516316,  12.807100,  4.642612,  -18.437835,  19.013354,  -75.866968,  0.855147,  -1.359185,  73.127638
 4.520320,  12.837606,  4.616397,  -18.157991,  18.735628,  -75.735742,  0.855466,  -1.355942,  73.182264
 4.524324,  12.842697,  4.600145,  -17.887742,  18.469777,  -75.578037,  0.855519,  -1.355402,  73.191359
 4.528328,  12.857916,  4.580718,  -17.621536,  18.207183,  -75.428600,  0.855678,  -1.353791,  73.218510
 4.532332,  12.908935,  4.547875,  -17.335643,  17.922267,  -75.300274,  0.856208,  -1.348419,  73.309134
 4.536336,  12.890378,  4.541516,  -17.081164,  17.674602,  -75.110877,  0.856015,  -1.350368,  73.276243
 4.540340,  12.915132,  4.517842,  -16.780973,  17.378491,  -74.932000,  0.856272,  -1.347769,  73.320101
 4.544344,  12.958773,  4.490625,  -16.535683,  17.134600,  -74.806652,  0.856721,  -1.343212,  73.397076
 4.548348,  12.917285,  4.493155,  -16.289052,  16.897386,  -74.579201,  0.856294,  -1.347544,  73.323909
 4.552352,  12.954909,  4.467932,  -16.032598,  16.643516,  -74.428147,  0.856681,  -1.343615,  73.390278
 4.556356,  12.903019,  4.473161,  -15.760098,  16.382609,  -74.154690,  0.856146,  -1.349040,  73.298658
 4.560360,  12.939572,  4.447889,  -15.484994,  16.111138,  -73.974018,  0.856524,  -1.345214,  73.363263
 4.564364,  12.976816,  4.425635,  -15.274594,  15.902813,  -73.841803,  0.856906,  -1.341337,  73.428770
 4.568368,  13.019713,  4.398091,  -14.981325,  15.613562,  -73.639390,  0.857344,  -1.336901,  73.503826
 4.572372,  13.090502,  4.363186,  -14.723839,  15.356719,  -73.493740,  0.858060,  -1.329643,  73.626768
 4.576376,  13.053825,  4.365121,  -14.480645,  15.124264,  -73.224949,  0.857690,  -1.333393,  73.563211
 4.580380,  13.037627,  4.359540,  -14.217357,  14.870738,  -72.952755,  0.857526,  -1.335056,  73.535046
 4.584384,  13.098256,  4.328780,  -13.958838,  14.614633,  -72.770923,  0.858138,  -1.328852,  73.640165
 4.588388,  13.032733,  4.340295,  -13.704221,  14.375112,  -72.426492,  0.857476,  -1.335560,  73.526524
 4.592392,  13.073279,  4.317320,  -13.463459,  14.138740,  -72.220666,  0.857887,  -1.331401,  73.596960
 4.596396,  13.085250,  4.303683,  -13.213355,  13.896562,  -71.959329,  0.858007,  -1.330178,  73.617685
 4.600400,  13.128450,  4.280783,  -12.983015,  13.670544,  -71.751613,  0.858442,  -1.325784,  73.692207
 4.604404,  13.169720,  4.257693,  -12.722268,  13.415813,  -71.496552,  0.858854,  -1.321614,  73.763011
 4.608408,  13.090146,  4.274635,  -12.477236,  13.189159,  -71.088936,  0.858057,  -1.329679,  73.626152
 4.612412,  13.188328,  4.233581,  -12.218206,  12.930885,  -70.889039,  0.859039,  -1.319742,  73.794812
 4.616416,  13.118462,  4.248151,  -11.990162,  12.720486,  -70.490733,  0.858342,  -1.326798,  73.675015
 4.620420,  13.132861,  4.234344,  -11.723426,  12.464685,  -70.141082,  0.858486,  -1.325337,  73.699793
 4.624424,  13.127002,  4.228741,  -11.500346,  12.253171,  -69.811367,  0.858427,  -1.325931,  73.689717
 4.628428,  13.198528,  4.197978,  -11.261095,  12.018123,  -69.555374,  0.859140,  -1.318718,  73.812210
 4.632432,  13.122051,  4.214446,  -11.012539,  11.791420,  -69.058511,  0.858378,  -1.326433,  73.681194
 4.636436,  13.201227,  4.181967,  -10.783164,  11.565702,  -68.802647,  0.859167,  -1.318447,  73.816810
 4.640440,  13.190029,  4.177896,  -10.534760,  11.332961,  -68.367734,  0.859056,  -1.319571,  73.797714
 4.644444,  13.230249,  4.158335,  -10.305533,  11.112864,  -68.025793,  0.859454,  -1.315544,  73.866172
 4.648448,  13.278868,  4.135298,  -10.037157,  10.855654,  -67.608511,  0.859933,  -1.310709,  73.948455
 4.652452,  13.281797,  4.128626,  -9.834366,  10.665847,  -67.226665,  0.859962,  -1.310419,  73.953396
 4.656456,  13.301362,  4.115545,  -9.581523,  10.428005,  -66.755178,  0.860153,  -1.308484,  73.986350
 4.660460,  13.205673,  4.138805,  -9.339910,  10.215851,  -66.100489,  0.859211,  -1.318002,  73.824385
 4.664464,  13.268913,  4.113498,  -9.128912,  10.012887,  -65.743734,  0.859835,  -1.311696,  73.931649
 4.668468,  13.321531,  4.090688,  -8.873303,  9.770836,  -65.249903,  0.860350,  -1.306495,  74.020234
 4.672472,  13.098806,  4.154770,  -8.656958,  9.602345,  -64.362171,  0.858144,  -1.328796,  73.641116
 4.676476,  13.293150,  4.088034,  -8.411799,  9.352561,  -64.080912,  0.860073,  -1.309295,  73.972528
 4.680480,  13.200577,  4.110968,  -8.170922,  9.146804,  -63.292154,  0.859161,  -1.318512,  73.815703
 4.684484,  13.323841,  4.067936,  -7.953734,  8.933644,  -62.912642,  0.860373,  -1.306268,  74.024109
 4.688488,  13.184077,  4.105069,  -7.687188,  8.714611,  -61.897249,  0.858997,  -1.320169,  73.787554
 4.692492,  13.394480,  4.036080,  -7.478217,  8.497863,  -61.643858,  0.861058,  -1.299353,  74.142063
 4.696496,  13.165427,  4.101762,  -7.263940,  8.342019,  -60.547795,  0.858811,  -1.322046,  73.755663
 4.700500,  13.269109,  4.065045,  -7.036141,  8.125999,  -59.983448,  0.859837,  -1.311677,  73.931980
 4.704504,  13.353995,  4.034406,  -6.792199,  7.900025,  -59.290787,  0.860666,  -1.303307,  74.074590
 4.708508,  13.288685,  4.050068,  -6.573731,  7.721204,  -58.362932,  0.860029,  -1.309737,  73.965006
 4.712512,  13.286452,  4.046345,  -6.334917,  7.516920,  -57.432231,  0.860007,  -1.309958,  73.961244
 4.716516,  13.268765,  4.048037,  -6.127192,  7.343643,  -56.548656,  0.859834,  -1.311711,  73.931399
 4.720520,  13.245633,  4.051304,  -5.906630,  7.162495,  -55.554220,  0.859606,  -1.314010,  73.892264
 4.724524,  13.220068,  4.055223,  -5.670944,  6.971688,  -54.432002,  0.859354,  -1.316561,  73.848877
 4.728528,  13.372401,  4.005179,  -5.426960,  6.744876,  -53.572207,  0.860844,  -1.301507,  74.105309
 4.732532,  13.325799,  4.015962,  -5.214121,  6.581414,  -52.396313,  0.860392,  -1.306075,  74.027393
 4.736536,  13.247992,  4.036283,  -4.990587,  6.418531,  -51.034880,  0.859629,  -1.313775,  73.896260
 4.740540,  13.267508,  4.027449,  -4.783438,  6.253129,  -49.904152,  0.859821,  -1.311836,  73.929275
 4.744544,  13.061932,  4.087850,  -4.563238,  6.126473,  -48.145394,  0.857772,  -1.332562,  73.577285
 4.748548,  13.248697,  4.027110,  -4.318864,  5.905100,  -47.002179,  0.859636,  -1.313705,  73.897454
 4.752552,  13.314146,  4.004560,  -4.089204,  5.723469,  -45.599250,  0.860278,  -1.307223,  74.007837
 4.756556,  13.341538,  3.993765,  -3.861681,  5.555424,  -44.036778,  0.860545,  -1.304529,  74.053760
 4.760560,  13.198439,  4.034809,  -3.652530,  5.442487,  -42.153196,  0.859139,  -1.318727,  73.812058
 4.764564,  13.164155,  4.042889,  -3.414146,  5.291630,  -40.180557,  0.858798,  -1.322175,  73.753485
 4.768568,  13.176730,  4.037140,  -3.216225,  5.161648,  -38.542972,  0.858924,  -1.320908,  73.774999
 4.772572,  13.168634,  4.037584,  -2.988309,  5.023154,  -36.506058,  0.858843,  -1.321723,  73.761152
 4.776576,  13.135146,  4.045979,  -2.759557,  4.897458,  -34.295974,  0.858509,  -1.325106,  73.703722
 4.780580,  13.160088,  4.036481,  -2.519327,  4.758171,  -31.969968,  0.858758,  -1.322585,  73.746520
 4.784584,  13.177482,  4.029843,  -2.331766,  4.655832,  -30.054784,  0.858931,  -1.320832,  73.776285
 4.788588,  13.227294,  4.013211,  -2.102880,  4.530780,  -27.654116,  0.859425,  -1.315839,  73.861155
 4.792592,  13.201936,  4.019649,  -1.881055,  4.438011,  -25.077988,  0.859174,  -1.318376,  73.818018
 4.796596,  13.151327,  4.033998,  -1.662073,  4.362984,  -22.392506,  0.858671,  -1.323469,  73.731503
 4.800600,  13.121083,  4.042200,  -1.415789,  4.282971,  -19.302950,  0.858368,  -1.326532,  73.679529
 4.804604,  13.137927,  4.036309,  -1.230540,  4.219718,  -16.954799,  0.858537,  -1.324824,  73.708499
 4.808608,  13.134609,  4.036599,  -1.004445,  4.159692,  -13.973406,  0.858503,  -1.325160,  73.702798
 4.812612,  13.129577,  4.037556,  -0.774973,  4.111257,  -10.865286,  0.858453,  -1.325670,  73.694146
 4.816616,  13.190804,  4.018390,  -0.552767,  4.056231,  -7.832430,  0.859064,  -1.319493,  73.799037
 4.820620,  13.129730,  4.036827,  -0.359618,  4.052814,  -5.090722,  0.858454,  -1.325655,  73.694409
 4.824624,  13.081233,  4.051635,  -0.141038,  4.054089,  -1.993674,  0.857967,  -1.330589,  73.610734
 4.828628,  13.025265,  4.069030,  0.099185,  4.070238,  1.396338,  0.857400,  -1.336328,  73.513510
 4.832632,  12.986335,  4.081337,  0.291249,  4.091716,  4.081776,  0.857003,  -1.340350,  73.445463
 4.836636,  12.955154,  4.091439,  0.524607,  4.124935,  7.306644,  0.856684,  -1.343589,  73.390709
 4.840640,  13.026845,  4.069344,  0.751208,  4.138100,  10.459171,  0.857416,  -1.336166,  73.516265
 4.844644,  13.051113,  4.062287,  0.956539,  4.173385,  13.249990,  0.857663,  -1.333671,  73.558501
 4.848648,  12.933208,  4.100043,  1.186072,  4.268151,  16.134273,  0.856458,  -1.345878,  73.352037
 4.852652,  12.906638,  4.109192,  1.374264,  4.332904,  18.491856,  0.856184,  -1.348660,  73.305068
 4.856656,  13.023480,  4.073334,  1.606564,  4.378710,  21.524814,  0.857382,  -1.336512,  73.510397
 4.860660,  12.992698,  4.084032,  1.815963,  4.469568,  23.972339,  0.857068,  -1.339691,  73.456609
 4.864664,  12.953784,  4.097673,  2.057755,  4.585333,  26.664772,  0.856670,  -1.343732,  73.388298
 4.868668,  12.911405,  4.112470,  2.269383,  4.697074,  28.891269,  0.856233,  -1.348160,  73.313506
 4.872672,  12.904345,  4.116278,  2.491969,  4.811825,  31.190505,  0.856160,  -1.348901,  73.301007
 4.876676,  12.909863,  4.116085,  2.697215,  4.921090,  33.236342,  0.856217,  -1.348322,  73.310777
 4.880680,  12.898298,  4.121628,  2.921225,  5.051868,  35.327363,  0.856097,  -1.349536,  73.290291
 4.884684,  12.841165,  4.141879,  3.134831,  5.194452,  37.120763,  0.855503,  -1.355564,  73.188622
 4.888688,  12.883764,  4.130093,  3.335086,  5.308528,  38.921251,  0.855947,  -1.351064,  73.264501
 4.892692,  12.896219,  4.128518,  3.572515,  5.459627,  40.870571,  0.856076,  -1.349754,  73.286605
 4.896696,  12.911019,  4.126127,  3.788852,  5.601814,  42.560048,  0.856229,  -1.348201,  73.312823
 4.900700,  12.874054,  4.140394,  3.999508,  5.756642,  44.008498,  0.855846,  -1.352087,  73.247242
 4.904704,  12.854092,  4.149486,  4.218831,  5.917497,  45.474853,  0.855638,  -1.354195,  73.211693
 4.908708,  12.858296,  4.151020,  4.444797,  6.081710,  46.957506,  0.855682,  -1.353751,  73.219188
 4.912712,  12.836863,  4.160815,  4.657502,  6.245375,  48.223839,  0.855459,  -1.356020,  73.180937
 4.916716,  12.751243,  4.191539,  4.854050,  6.413330,  49.189023,  0.854559,  -1.365163,  73.027041
 4.920720,  12.787622,  4.183421,  5.111356,  6.605071,  50.701264,  0.854942,  -1.361263,  73.092642
 4.924724,  12.774793,  4.190764,  5.314117,  6.767743,  51.740438,  0.854807,  -1.362636,  73.069544
 4.928728,  12.769420,  4.195868,  5.521410,  6.934787,  52.767914,  0.854751,  -1.363212,  73.059859
 4.932732,  12.787622,  4.193714,  5.749636,  7.116569,  53.893543,  0.854942,  -1.361263,  73.092642
 4.936736,  12.757502,  4.207330,  5.962705,  7.297635,  54.793006,  0.854625,  -1.364490,  73.038350
 4.940740,  12.754024,  4.212744,  6.198307,  7.494412,  55.797703,  0.854588,  -1.364864,  73.032066
 4.944744,  12.742778,  4.220602,  6.418519,  7.681853,  56.672524,  0.854469,  -1.366074,  73.011730
 4.948748,  12.731239,  4.228813,  6.643577,  7.875276,  57.522265,  0.854347,  -1.367317,  72.990832
 4.952752,  12.734439,  4.232248,  6.866864,  8.066334,  58.353364,  0.854381,  -1.366972,  72.996631
 4.956756,  12.725089,  4.239766,  7.078655,  8.251241,  59.080569,  0.854281,  -1.367980,  72.979681
 4.960760,  12.763786,  4.231608,  7.298339,  8.436365,  59.894765,  0.854691,  -1.363816,  73.049696
 4.964764,  12.688851,  4.261609,  7.523945,  8.647026,  60.472621,  0.853896,  -1.371903,  72.913786
 4.968768,  12.611097,  4.293229,  7.755936,  8.864895,  61.033779,  0.853061,  -1.380397,  72.771320
 4.972772,  12.624553,  4.293642,  7.966901,  9.050241,  61.678324,  0.853206,  -1.378920,  72.796080
 4.976776,  12.608995,  4.304092,  8.178707,  9.242103,  62.244259,  0.853038,  -1.380629,  72.767448
 4.980780,  12.621100,  4.305380,  8.395863,  9.435402,  62.851462,  0.853169,  -1.379299,  72.789730
 4.984784,  12.631196,  4.307784,  8.624298,  9.640307,  63.458267,  0.853278,  -1.378192,  72.808288
 4.988788,  12.621868,  4.316731,  8.843550,  9.840861,  63.982091,  0.853177,  -1.379215,  72.791143
 4.992792,  12.643593,  4.315290,  9.065777,  10.040421,  64.545767,  0.853411,  -1.376835,  72.831041
 4.996796,  12.606399,  4.333554,  9.265895,  10.229198,  64.935153,  0.853010,  -1.380914,  72.762664
 5.000800,  12.623510,  4.334745,  9.515937,  10.456723,  65.509676,  0.853195,  -1.379034,  72.794162
 5.004804,  12.631309,  4.338916,  9.752328,  10.673992,  66.015316,  0.853279,  -1.378179,  72.808497
 5.008808,  12.565936,  4.367154,  9.942252,  10.859116,  66.286539,  0.852572,  -1.385380,  72.687887
 5.012812,  12.567554,  4.373956,  10.184341,  11.083876,  66.757631,  0.852589,  -1.385200,  72.690885
 5.016816,  12.522136,  4.396391,  10.394527,  11.286029,  67.074067,  0.852094,  -1.390246,  72.606483
 5.020820,  12.520243,  4.404358,  10.623466,  11.500278,  67.481827,  0.852074,  -1.390457,  72.602952
 5.024824,  12.521008,  4.411604,  10.854077,  11.716366,  67.880998,  0.852082,  -1.390372,  72.604379
 5.028828,  12.532635,  4.415146,  11.083735,  11.930746,  68.280520,  0.852209,  -1.389076,  72.626039
 5.032832,  12.536827,  4.421021,  11.300448,  12.134478,  68.633428,  0.852255,  -1.388610,  72.633840
 5.036836,  12.507671,  4.439165,  11.526313,  12.351602,  68.936773,  0.851936,  -1.391861,  72.579492
 5.040840,  12.486558,  4.455259,  11.768458,  12.583558,  69.264643,  0.851704,  -1.394224,  72.540003
 5.044844,  12.466347,  4.470255,  11.983008,  12.789670,  69.542119,  0.851482,  -1.396494,  72.502095
 5.048848,  12.490410,  4.469994,  12.210060,  13.002554,  69.892894,  0.851747,  -1.393792,  72.547216
 5.052852,  12.459094,  4.489236,  12.422959,  13.209208,  70.131985,  0.851402,  -1.397311,  72.488466
 5.056856,  12.442575,  4.504222,  12.658459,  13.435944,  70.413188,  0.851219,  -1.399174,  72.457375
 5.060860,  12.416572,  4.522616,  12.887442,  13.657972,  70.662518,  0.850931,  -1.402117,  72.408293
 5.064864,  12.408775,  4.534000,  13.101974,  13.864302,  70.911704,  0.850844,  -1.403002,  72.393542
 5.068868,  12.331128,  4.572864,  13.354320,  14.115557,  71.097595,  0.849975,  -1.411875,  72.245782
 5.072872,  12.383241,  4.562149,  13.561141,  14.307961,  71.406499,  0.850559,  -1.405907,  72.345123
 5.076876,  12.339708,  4.588060,  13.793756,  14.536781,  71.602041,  0.850072,  -1.410889,  72.262187
 5.080880,  12.303111,  4.612079,  14.034664,  14.773052,  71.808538,  0.849659,  -1.415105,  72.192079
 5.084884,  12.415064,  4.581227,  14.283208,  14.999922,  72.216889,  0.850914,  -1.402288,  72.405442
 5.088888,  12.289475,  4.637931,  14.504188,  15.227668,  72.267673,  0.849505,  -1.416682,  72.165870
 5.092892,  12.299766,  4.644164,  14.728090,  15.442957,  72.498657,  0.849621,  -1.415491,  72.185654
 5.096896,  12.344046,  4.637255,  14.941836,  15.644891,  72.758201,  0.850120,  -1.410391,  72.270474
 5.100900,  12.330659,  4.653516,  15.183387,  15.880506,  72.960490,  0.849970,  -1.411929,  72.244885
 5.104904,  12.237273,  4.700579,  15.425407,  16.125713,  73.052595,  0.848911,  -1.422752,  72.065071
 5.108908,  12.202827,  4.725112,  15.657614,  16.355047,  73.207509,  0.848517,  -1.426786,  71.998158
 5.112912,  12.249781,  4.718265,  15.888081,  16.573869,  73.460348,  0.849054,  -1.421293,  72.089288
 5.116916,  12.244892,  4.732458,  16.135500,  16.815187,  73.653992,  0.848998,  -1.421863,  72.079826
 5.120920,  12.273616,  4.734211,  16.390314,  17.060338,  73.889193,  0.849325,  -1.418520,  72.135323
 5.124924,  12.245905,  4.756233,  16.610690,  17.278217,  74.021825,  0.849010,  -1.421744,  72.081788
 5.128928,  12.219871,  4.778751,  16.848239,  17.512842,  74.164935,  0.848713,  -1.424787,  72.031306
 5.132932,  12.211604,  4.794575,  17.086311,  17.746266,  74.325525,  0.848618,  -1.425756,  72.015238
 5.136936,  12.176536,  4.820533,  17.312022,  17.970632,  74.440269,  0.848215,  -1.429881,  71.946875
 5.140940,  12.190488,  4.829012,  17.569299,  18.220857,  74.631596,  0.848376,  -1.428237,  71.974114
 5.144944,  12.202161,  4.837091,  17.799708,  18.445244,  74.797080,  0.848510,  -1.426864,  71.996862
 5.148948,  12.158559,  4.868621,  18.052053,  18.697061,  74.906629,  0.848008,  -1.432004,  71.911702
 5.152952,  12.172910,  4.876595,  18.293612,  18.932444,  75.073689,  0.848173,  -1.430308,  71.939788
 5.156956,  12.121375,  4.912778,  18.560060,  19.199251,  75.174167,  0.847577,  -1.436417,  71.838668
 5.160960,  12.091149,  4.937077,  18.764270,  19.402901,  75.259107,  0.847225,  -1.440025,  71.779024
 5.164964,  12.086285,  4.955131,  19.034156,  19.668565,  75.408295,  0.847168,  -1.440607,  71.769402
 5.168968,  12.073779,  4.974337,  19.267104,  19.898878,  75.523757,  0.847022,  -1.442106,  71.744634
 5.172972,  12.076478,  4.988905,  19.523592,  20.150926,  75.665959,  0.847054,  -1.441782,  71.749984
 5.176976,  12.060684,  5.009999,  19.758255,  20.383540,  75.771816,  0.846869,  -1.443679,  71.718653
